ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FZXX-47UH-MQU8-9QPVP,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZXX-47UH-MQU8-9QPVP,1e-08,0.91875
9117021824438228659,579629,2019-01-19 17:28:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,51.39176975,1.0
15754867215568850317,576804,2019-01-11 19:28:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FZXX-47UH-MQU8-9QPVP,0.0,0.2
1326869161006944100,576397,2019-01-10 16:19:04,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-24ZA-DSBS-PRD3-B52XM,1e-08,1.0
7989171123681844696,573306,2019-01-02 00:57:15,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.24,0.05
11289731838379024036,573248,2019-01-01 21:00:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.12316091,1.0
4288063192943024663,566004,2018-12-12 14:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.67721897,1.0
11253667337620942597,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.45532611,1.0
12649341968808860695,557754,2018-11-19 12:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.85511861,1.0
6859589938427367374,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.09897912,1.0
908065154081655196,552274,2018-11-04 03:55:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,58.24987594,1.0
15522786234957607840,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.02308696,1.0
3879644625404038067,546503,2018-10-19 00:35:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,51.31122367,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,53.15367401,1.0
11833370247102999905,543680,2018-10-11 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,51.5322125,1.0
350011544446279142,541011,2018-10-03 15:25:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.7841787,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,54.87367502,1.0
11853593566296852127,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,51.38272391,1.0
1710767684378183357,534281,2018-09-14 19:11:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,51.00605822,1.0
8807225001591972848,531416,2018-09-06 19:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.47927794,1.0
1349760036660041003,529393,2018-09-01 03:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.82733362,1.0
45139393924140244,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.61216213,1.0
1073132278596267007,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.61001405,1.0
13586403303773251042,522666,2018-08-13 07:01:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,51.05454702,1.0
3800072326300076736,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,51.32186663,1.0
14414773718707456302,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.0289258,1.0
3572519289337555687,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,52.66699799,1.0
17144999394098948692,516355,2018-07-26 15:23:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,51.80878815,1.0
16775142580705262232,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,53.86845659,1.0
7784234252226745336,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,54.34403287,1.0
8725086773015700281,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,52.47376976,1.0
5568004331749264402,513367,2018-07-18 07:08:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.75395449,1.0
14471848546174401028,512731,2018-07-16 12:24:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.4619619,1.0
7782455081469514107,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,52.83162945,1.0
2085467105840208045,510623,2018-07-10 14:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,53.28314016,1.0
2684663455385628940,510134,2018-07-09 06:14:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,52.07759281,1.0
4035781074252701659,509192,2018-07-06 14:47:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.80354513,1.0
9967874203002933595,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,53.17861036,1.0
3812660465196597367,506521,2018-06-29 03:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.21207364,1.0
5582492794915972470,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,55.62375819,1.0
5030145043878110512,504501,2018-06-23 11:47:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.23227371,1.0
8831717276611276559,503722,2018-06-21 07:38:14,Reward Recipient Assignment,S-FZXX-47UH-MQU8-9QPVP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3469136754228440777,489158,2018-05-11 12:51:35,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-MZD4-MNMX-8B7W-ARH8Q,3100.0,1.0
16306810517391479049,475531,2018-04-03 09:32:33,Reward Recipient Assignment,S-URKK-S8SH-PVG3-HURRZ,S-FZXX-47UH-MQU8-9QPVP,0.0,1.0
4423995671212674034,470541,2018-03-20 10:09:07,Reward Recipient Assignment,S-FZXX-47UH-MQU8-9QPVP,S-FZXX-47UH-MQU8-9QPVP,0.0,1.0
125204768570901768,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,52.51326329,1.0
9373903492096116386,470521,2018-03-20 08:42:33,Reward Recipient Assignment,S-6E7J-WHBK-374Q-7U2V7,S-FZXX-47UH-MQU8-9QPVP,0.0,1.0
6007184058143017542,470203,2018-03-19 11:13:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,53.08428246,1.0
9178147840525886907,469784,2018-03-18 07:06:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.37019942,1.0
5564469446268160316,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,62.40604691,1.0
1584269689085876337,468800,2018-03-15 13:26:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,51.69407909,1.0
9029047275937723412,468292,2018-03-14 02:54:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,52.5706335,1.0
12905022266186799177,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,59.01511205,1.0
9793022793960276597,466815,2018-03-10 00:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,52.95257674,1.0
2910247431393946045,466417,2018-03-08 21:05:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,53.28481994,1.0
3678370892748165194,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.52868771,1.0
3705813960864083693,465396,2018-03-06 00:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,53.65325896,1.0
10573813639840108464,465319,2018-03-05 19:10:47,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-6E7J-WHBK-374Q-7U2V7,7.0,1.0
2665818724609180635,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,53.01039361,1.0
5496209381443732414,463962,2018-03-02 00:09:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.06584988,1.0
4178738009692574234,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.82652847,1.0
10303846837259818128,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,54.68446993,1.0
2024260935778922139,461647,2018-02-23 12:50:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-FZXX-47UH-MQU8-9QPVP,50.7250109,1.0
1027547609627363891,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FZXX-47UH-MQU8-9QPVP,14.15128466,1.0
15634637537928680216,460615,2018-02-20 15:44:07,Reward Recipient Assignment,S-FZXX-47UH-MQU8-9QPVP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13029757442680157312,460215,2018-02-19 12:59:06,Account Update,S-FZXX-47UH-MQU8-9QPVP,,0.0,1.0
14961991328206754544,460162,2018-02-19 09:17:49,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-6E7J-WHBK-374Q-7U2V7,5.0,1.0
13325090183111108426,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FZXX-47UH-MQU8-9QPVP,14.79087435,1.0
15922196956392357915,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FZXX-47UH-MQU8-9QPVP,20.90486551,1.0
170376540642158537,457592,2018-02-12 05:12:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FZXX-47UH-MQU8-9QPVP,9.73845775,1.0
4882205149772815445,456637,2018-02-09 12:51:57,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-MZD4-MNMX-8B7W-ARH8Q,5.0,1.0
738794472281633965,456392,2018-02-08 20:18:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-FZXX-47UH-MQU8-9QPVP,10.50121643,1.0
1025466964238083978,455593,2018-02-06 14:38:11,Ordinary Payment,S-FZXX-47UH-MQU8-9QPVP,S-MZD4-MNMX-8B7W-ARH8Q,1.0,1.0
17078614588722350670,455580,2018-02-06 14:03:22,Reward Recipient Assignment,S-FZXX-47UH-MQU8-9QPVP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16164836326482617645,455576,2018-02-06 13:45:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FZXX-47UH-MQU8-9QPVP,5.0,1.0
