ID,Height,timestamp,Type,From,To,Amount,Fee
5891011629928611123,780134,2020-08-02 09:21:42,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0441
1530938395169145858,740863,2020-04-14 19:48:43,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-U2SL-DV2G-KY5C-DPBN7,1.0,0.03675
6863060490610913461,739875,2020-04-12 01:22:22,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-VTJH-7A28-3XSQ-GMFYE,5.0,0.0294
6694623398886645956,739632,2020-04-11 09:16:30,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-WXA5-R32W-B7Q8-CFARD,2.0,0.02205
8589192539611828380,739530,2020-04-11 02:36:45,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-BVM9-GDZY-PJS5-8ZDCX,14.0,0.05145
2590468098528441914,739476,2020-04-10 22:47:21,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0147
11623800287797039536,738841,2020-04-09 04:00:47,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-7GKN-M8ZJ-LQXF-DCCNQ,7.0,0.0441
5151679088397130989,738481,2020-04-08 03:53:47,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-QGCX-Q6NW-AB88-2JKY2,20.0,0.02205
9525562621673874707,735859,2020-03-31 20:01:25,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-7GKN-M8ZJ-LQXF-DCCNQ,2.0,0.0588
7007235708003830669,735203,2020-03-30 00:02:34,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0441
12720322571375130141,734601,2020-03-28 07:56:35,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-7GKN-M8ZJ-LQXF-DCCNQ,5.0,0.00735
16955918934198877155,733851,2020-03-26 04:58:14,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-7GKN-M8ZJ-LQXF-DCCNQ,15.0,0.03675
15373358031025054163,733553,2020-03-25 09:26:37,Ordinary Payment,S-FHBY-9NG4-HRNQ-49ZYY,S-7GKN-M8ZJ-LQXF-DCCNQ,2.0,0.0441
3969220302597709456,732552,2020-03-22 14:12:06,Ordinary Payment,S-Y2HD-GQAX-9GTS-BQYF2,S-7GKN-M8ZJ-LQXF-DCCNQ,9.0,0.05145
2267187281862949933,731452,2020-03-19 12:17:26,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-PZCW-Q6WX-TZ5S-4X4W5,1.0,0.0588
7502363262816603445,731432,2020-03-19 10:46:16,Ordinary Payment,S-9MLV-Z9B2-2LQ2-455U9,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0441
4102939839110322282,730339,2020-03-16 09:51:01,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-5QVW-DY2K-UH73-FUE3M,1.0,0.03675
14041247531018609925,728669,2020-03-11 17:29:43,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-CHVT-LBSD-2XPU-3HMA3,3.0,0.00735
15229959210101634449,728004,2020-03-09 20:46:02,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-C2QF-W6VZ-Q7WE-HGMNS,6.0,0.0294
11936128972837757253,727274,2020-03-07 19:32:09,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-7GKN-M8ZJ-LQXF-DCCNQ,5.0,0.02205
802484273422704429,725992,2020-03-04 05:27:49,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0147
16328805995389516036,725889,2020-03-03 22:14:10,Ordinary Payment,S-6JXW-P4MY-KCHR-ENKCL,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.05145
6310041201251818954,725737,2020-03-03 12:09:17,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-8LYX-9CQH-SWM5-F2ZUV,14.0,0.0441
3177986572735176476,725197,2020-03-02 00:28:26,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.03675
8703236637401227670,724154,2020-02-28 02:00:06,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-NYNF-ZTW3-3AQ4-BMPY6,12.0,0.05145
11396897961845413849,724001,2020-02-27 16:04:15,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.03675
14711156838571499308,721416,2020-02-20 10:39:29,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-7GKN-M8ZJ-LQXF-DCCNQ,5.0,0.0588
5313641561155298126,721369,2020-02-20 07:20:32,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-Y9JW-ZKKK-S23W-9SX8M,21.0,0.03675
10715719375341061891,721009,2020-02-19 06:36:41,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.03675
816685990166906359,718095,2020-02-11 03:32:40,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.0441
6298132216467805359,717830,2020-02-10 09:25:27,Ordinary Payment,S-EULL-A2QW-WQUY-6UUCC,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.0588
2687726023833317256,716950,2020-02-07 22:25:13,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-7GKN-M8ZJ-LQXF-DCCNQ,6.0,0.0441
3219936288054276304,714948,2020-02-02 07:35:58,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-7GKN-M8ZJ-LQXF-DCCNQ,8.0,0.02205
18298740830938546901,714899,2020-02-02 04:28:50,Ordinary Payment,S-F9HK-77GH-2XQS-BA4UK,S-7GKN-M8ZJ-LQXF-DCCNQ,4.0,0.00735
13685274989876016523,714766,2020-02-01 19:40:15,Ordinary Payment,S-P3DH-58M5-CSGB-989JL,S-7GKN-M8ZJ-LQXF-DCCNQ,3.0,0.0294
5258176074402963714,712960,2020-01-27 18:30:08,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-7GKN-M8ZJ-LQXF-DCCNQ,1.0,0.0588
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GKN-M8ZJ-LQXF-DCCNQ,10.0,0.0735
