ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KNS-N2KL-ZSFL-5XKGZ,1e-08,0.588
10398211338780592221,458584,2018-02-14 23:25:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KNS-N2KL-ZSFL-5XKGZ,100.38727317,1.0
9133079647279962451,456739,2018-02-09 19:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KNS-N2KL-ZSFL-5XKGZ,618.86958535,1.0
4333100769084905590,455892,2018-02-07 10:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KNS-N2KL-ZSFL-5XKGZ,101.51984104,1.0
14672313968900627433,451525,2018-01-26 05:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KNS-N2KL-ZSFL-5XKGZ,100.50001499,1.0
11208449947630921537,449537,2018-01-20 16:21:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KNS-N2KL-ZSFL-5XKGZ,100.74762097,1.0
13034219595619750866,449212,2018-01-19 18:48:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-8KNS-N2KL-ZSFL-5XKGZ,4.80353305,1.0
2483365955626682787,448836,2018-01-18 17:24:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-8KNS-N2KL-ZSFL-5XKGZ,4.52819729,1.0
2299388345056490858,448829,2018-01-18 16:44:42,Reward Recipient Assignment,S-8KNS-N2KL-ZSFL-5XKGZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11452774821115450273,448434,2018-01-17 14:13:45,Reward Recipient Assignment,S-8KNS-N2KL-ZSFL-5XKGZ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5409309848714491933,447064,2018-01-13 18:26:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KNS-N2KL-ZSFL-5XKGZ,110.907,1.0
1666521521790047440,445136,2018-01-08 08:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8KNS-N2KL-ZSFL-5XKGZ,100.226,1.0
327009536015223264,442805,2018-01-01 20:26:20,Reward Recipient Assignment,S-8KNS-N2KL-ZSFL-5XKGZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11321264047524562241,441524,2017-12-29 06:19:00,Ordinary Payment,S-8KNS-N2KL-ZSFL-5XKGZ,S-6GNF-XTNL-6Z8R-7QP7S,10.0,1.0
18155169674746307466,441319,2017-12-28 16:33:30,Account Update,S-8KNS-N2KL-ZSFL-5XKGZ,,0.0,1.0
9201399159920621138,441319,2017-12-28 16:33:30,Reward Recipient Assignment,S-8KNS-N2KL-ZSFL-5XKGZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16091028961166027084,441218,2017-12-28 09:37:53,Reward Recipient Assignment,S-8KNS-N2KL-ZSFL-5XKGZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14127259943871840614,441195,2017-12-28 08:05:21,Reward Recipient Assignment,S-8KNS-N2KL-ZSFL-5XKGZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8634473651413816964,441175,2017-12-28 06:53:53,Reward Recipient Assignment,S-8KNS-N2KL-ZSFL-5XKGZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8734869981877907461,441171,2017-12-28 06:40:15,Ordinary Payment,S-D2YB-BPB7-7U9K-2KFYC,S-8KNS-N2KL-ZSFL-5XKGZ,67.97,1.0
8405273903867004835,441168,2017-12-28 06:22:01,Reward Recipient Assignment,S-8KNS-N2KL-ZSFL-5XKGZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5657509843109049454,441159,2017-12-28 06:05:22,Ordinary Payment,S-D2YB-BPB7-7U9K-2KFYC,S-8KNS-N2KL-ZSFL-5XKGZ,100.0,1.0
