ID,Height,timestamp,Type,From,To,Amount,Fee
8005589809399681186,780328,2020-08-02 22:31:53,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-4Y3L-HTP3-9HX5-2QU9P,8.47815,0.03675
17578379236236257697,742542,2020-04-19 12:22:27,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-WTWX-YMR5-EP5U-9GGGG,9.0,0.0294
18010507822976171701,741569,2020-04-16 19:19:16,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-Q5QK-HVGS-KRLW-AYTGT,17.0,0.05145
6070306343705305507,741433,2020-04-16 10:06:05,Ordinary Payment,S-EJRP-HRPX-SNW6-AG3LM,S-5ETB-9SKL-7KJL-89398,6.0,0.0588
13926532357324134610,740309,2020-04-13 06:53:40,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-5ETB-9SKL-7KJL-89398,1.0,0.0588
17232254904699929595,739992,2020-04-12 09:04:33,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-5ETB-9SKL-7KJL-89398,1.0,0.0588
18438947009141954621,737607,2020-04-05 17:00:10,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-5ETB-9SKL-7KJL-89398,17.0,0.0588
8981434849190411457,736249,2020-04-01 22:09:03,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-89YQ-9BDU-SNEN-A2NFF,1.0,0.02205
9192488514576179557,734596,2020-03-28 07:44:48,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-CTHZ-ZNLU-ZY8K-457XV,4.0,0.03675
3023218499435505641,734453,2020-03-27 21:43:06,Ordinary Payment,S-DUWE-ELYC-295J-D8SMC,S-5ETB-9SKL-7KJL-89398,1.0,0.0441
3802324538444028229,732889,2020-03-23 12:14:17,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-VCR5-VYC2-AP4Q-DZX6Z,9.0,0.0441
15165673771382543172,732798,2020-03-23 06:05:11,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-5ETB-9SKL-7KJL-89398,18.0,0.0147
12521546665811637831,731416,2020-03-19 09:52:08,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-5ETB-9SKL-7KJL-89398,1.0,0.0147
1525028188496677127,730412,2020-03-16 14:30:49,Ordinary Payment,S-TRGJ-5UTT-RTEZ-8EU5Q,S-5ETB-9SKL-7KJL-89398,1.0,0.0147
6114863891805445710,729435,2020-03-13 20:50:32,Ordinary Payment,S-GGJV-XA7Y-EQSZ-CJ6D2,S-5ETB-9SKL-7KJL-89398,1.0,0.0147
17484423296698606050,728928,2020-03-12 10:40:06,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-LM7S-C3NJ-848F-9EMTR,1.0,0.02205
13196987682219254093,728559,2020-03-11 10:09:57,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-LS44-M3SB-W4WW-3XKYT,1.0,0.02205
16467307877434924935,727323,2020-03-07 23:00:15,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-5ETB-9SKL-7KJL-89398,2.0,0.0294
14801874644700555953,726069,2020-03-04 10:53:41,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-FAGP-KJ3C-Z4AK-328S8,15.0,0.00735
1961711173633277267,725927,2020-03-04 01:14:14,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-5ETB-9SKL-7KJL-89398,11.0,0.0294
4258542927918290751,724936,2020-03-01 06:41:59,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-5ETB-9SKL-7KJL-89398,4.0,0.05145
11057495349069449476,722411,2020-02-23 05:03:58,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-XGMV-ZZ8D-U3BY-BXS8U,6.0,0.0147
14049669457866416395,722176,2020-02-22 13:12:15,Ordinary Payment,S-93RB-D87H-L5W9-CZUS2,S-5ETB-9SKL-7KJL-89398,3.0,0.0294
11729900874957573885,720682,2020-02-18 08:23:44,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-FUQT-PL9N-ERGP-GBSHJ,5.0,0.05145
3381761331418669860,720504,2020-02-17 20:50:21,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-5ETB-9SKL-7KJL-89398,2.0,0.03675
4500477428588185984,720472,2020-02-17 18:49:07,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-5ETB-9SKL-7KJL-89398,3.0,0.0294
11937353071058611412,719123,2020-02-14 00:20:35,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-5ETB-9SKL-7KJL-89398,2.0,0.0441
2243436728731761193,718415,2020-02-12 00:58:01,Ordinary Payment,S-RTE9-49U4-KGTL-GHZX8,S-5ETB-9SKL-7KJL-89398,1.0,0.0441
1364403245230725377,716747,2020-02-07 08:30:56,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-52X5-CC5B-7Z2T-A58JU,1.0,0.0441
27475898604938339,716697,2020-02-07 05:15:30,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-B75Y-T3SH-A8NS-BZQ62,2.0,0.02205
8634254604096435622,714554,2020-02-01 04:54:11,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-5ETB-9SKL-7KJL-89398,2.0,0.0588
3707663856187191194,714534,2020-02-01 04:00:21,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-ABXP-V2E2-DDQU-6PBPT,3.0,0.0588
2733080363511465986,714504,2020-02-01 01:59:42,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-T6XT-LL3J-PAM2-5DW36,4.0,0.0588
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ETB-9SKL-7KJL-89398,10.0,0.08085
