ID,Height,timestamp,Type,From,To,Amount,Fee
9610110569207152644,779522,2020-07-31 16:36:23,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-4Y3L-HTP3-9HX5-2QU9P,1.0298,0.0147
15129677446513636366,737843,2020-04-06 09:13:51,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-SSCR-GXPJ-8B9R-GHZPM,1.0,0.0441
14437750291893922230,735744,2020-03-31 12:18:24,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-RJKN-GE4E-Z7Q7-29PNT,18.0,0.0588
10326874096149197481,735547,2020-03-30 22:48:28,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-HVBP-9TTZ-LJHC-3MPC2,20.0,0.03675
732476458323134426,733537,2020-03-25 07:48:43,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-7PGB-9UPA-5X2E-GJHK3,14.0,0.0147
11633332621611561573,732652,2020-03-22 20:51:43,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-NL4W-289J-5XPA-BJX9W,5.0,0.0294
7303217534633330676,732641,2020-03-22 19:54:14,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.05145
14170101828391760462,732021,2020-03-21 02:40:13,Ordinary Payment,S-46YP-3LKU-6RXL-DZGV8,S-7PGB-9UPA-5X2E-GJHK3,8.0,0.02205
221474298330441093,730960,2020-03-18 02:54:26,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-LLLK-6V2G-LKGC-E9EGQ,5.0,0.02205
2616071797503411927,730243,2020-03-16 03:18:19,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-7PGB-9UPA-5X2E-GJHK3,23.0,0.0588
8594722965857424538,728463,2020-03-11 03:29:57,Ordinary Payment,S-R8RR-JWNK-CL5H-CNZKY,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0588
18146966332155590276,727891,2020-03-09 13:20:59,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-TNAJ-SXCB-AU74-5SNTD,1.0,0.0588
9726571384747669776,727725,2020-03-09 02:02:15,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0441
11943058758145026763,727532,2020-03-08 12:57:27,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-W46V-JXW2-9VTA-53HQS,5.0,0.0294
10066519497484386436,725465,2020-03-02 18:16:27,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-PAZR-6QVN-UKQA-CH45B,2.0,0.03675
7076758616643925738,724497,2020-02-29 01:08:21,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-7PGB-9UPA-5X2E-GJHK3,4.0,0.05145
12382942205836071142,723014,2020-02-24 21:14:37,Ordinary Payment,S-JVZ2-H5H2-8UDQ-ELT2G,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0294
11514662608752566344,721874,2020-02-21 17:09:51,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-7PGB-9UPA-5X2E-GJHK3,4.0,0.0588
10049243876331091735,721108,2020-02-19 13:49:56,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-FV45-7SG2-AJAR-5XB8P,3.0,0.0588
6134675767178351631,720282,2020-02-17 05:56:51,Ordinary Payment,S-GBRR-HR89-TRNE-BMGLQ,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0147
9709354908245534475,719612,2020-02-15 09:06:08,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.0294
9206899789256221420,719268,2020-02-14 09:59:28,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-7PGB-9UPA-5X2E-GJHK3,3.0,0.0147
18191995596506156323,719081,2020-02-13 21:45:06,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-H6WA-ZVYY-EBXM-3HQ6J,3.0,0.0147
12177653110478533222,719080,2020-02-13 21:41:53,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-7PGB-9UPA-5X2E-GJHK3,3.0,0.05145
16057938293531716282,718789,2020-02-13 01:47:54,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-8CUN-CLSU-Y8WQ-EG9GN,5.0,0.05145
2863977003789221663,718601,2020-02-12 13:36:35,Ordinary Payment,S-UGAC-BNXK-J56B-GT6SW,S-7PGB-9UPA-5X2E-GJHK3,5.0,0.0441
11686583335649808666,717079,2020-02-08 06:44:01,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-TAVC-XQ8E-33VR-6DZES,13.0,0.0147
6520273163804702128,717031,2020-02-08 03:33:08,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-6L2D-2MKM-KGQV-22HM9,7.0,0.05145
16656317850120471971,715937,2020-02-05 01:53:02,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-7PGB-9UPA-5X2E-GJHK3,17.0,0.0588
3285527201657661101,714953,2020-02-02 07:55:53,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-ANMZ-UJFH-RCL8-2NVRB,2.0,0.03675
10971411490184291938,713880,2020-01-30 08:11:39,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-7PGB-9UPA-5X2E-GJHK3,5.0,0.0588
7270816501708517047,711938,2020-01-24 21:55:53,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-DXD3-P5ML-2CMX-BDN4S,1.0,0.0441
232623578732933905,711139,2020-01-22 16:08:54,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-7PGB-9UPA-5X2E-GJHK3,2.0,0.00735
8076301666822214796,709670,2020-01-18 13:31:14,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-AWP8-REYE-X32D-5RSQD,12.0,0.0147
13232393734874145437,709338,2020-01-17 15:26:31,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-7PGB-9UPA-5X2E-GJHK3,7.0,0.00735
13654687755090537637,708509,2020-01-15 07:31:27,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-7PGB-9UPA-5X2E-GJHK3,5.0,0.0147
4452758405790976414,707507,2020-01-12 12:19:05,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-3T3T-XFAH-W8Z5-7P345,1.0,0.00735
15150218834010443026,707483,2020-01-12 10:57:07,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-P42B-M94H-MSLN-HYJ3H,1.0,0.00735
7178816044012681958,707463,2020-01-12 09:45:04,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-6HF9-JGKJ-U69Y-4XN23,3.0,0.02205
2991197075666778161,707450,2020-01-12 09:16:33,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-7PGB-9UPA-5X2E-GJHK3,5.0,0.0294
13167452825580360322,707418,2020-01-12 06:25:24,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-8D53-3QBL-HWXD-G27AM,1.0,0.0294
14919479230456764093,707304,2020-01-11 22:42:11,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.0294
16748035286622132708,707288,2020-01-11 21:48:09,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-KVAF-HBKD-8WNH-5QG6E,13.0,0.00735
14286426081706213531,707010,2020-01-11 03:02:18,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-7PGB-9UPA-5X2E-GJHK3,13.0,0.02205
8006360770793920492,706984,2020-01-11 01:45:50,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.00735
13415360599597505949,706807,2020-01-10 13:29:53,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-5ZEZ-58Q5-KFXQ-BS29Z,3.0,0.00735
7290369071371121303,706741,2020-01-10 08:41:12,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-7PGB-9UPA-5X2E-GJHK3,4.0,0.0147
441223957383448043,706719,2020-01-10 07:25:34,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-7PGB-9UPA-5X2E-GJHK3,3.0,0.02205
1699207487024752476,706697,2020-01-10 06:16:58,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0294
8837115360581867389,706661,2020-01-10 03:48:47,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-BZQK-SH64-BHAH-A79PH,2.0,0.0147
17565237814273999121,706390,2020-01-09 09:07:00,Ordinary Payment,S-9T8F-7FRD-4LF5-CP6CQ,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0294
16084970110626933556,706240,2020-01-08 23:18:50,Ordinary Payment,S-JKWX-GW35-X86M-3UDHF,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0294
16422998961961582042,706058,2020-01-08 10:51:17,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-34D9-AVRX-HXY2-2ST2S,1.0,0.0294
8875365431476715904,705549,2020-01-07 01:00:51,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.0147
3035815069928470842,705412,2020-01-06 15:39:21,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.0294
18303526183150117726,705330,2020-01-06 10:09:15,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-7PGB-9UPA-5X2E-GJHK3,1.0,0.02205
4914408385801107216,705273,2020-01-06 06:05:00,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-NL96-6F7S-36G2-G3FNQ,2.0,0.0147
11086683147398890619,705238,2020-01-06 04:13:32,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-K37U-N3A3-ZQDX-HTJB6,2.0,0.02205
2102186743193075049,705231,2020-01-06 03:32:41,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.0147
4677439439315111078,705078,2020-01-05 17:05:21,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-ML93-AC7U-FZ9X-AX25Z,10.0,0.0294
4149134263474996031,704622,2020-01-04 10:44:25,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-7PGB-9UPA-5X2E-GJHK3,15.0,0.02205
1608808309379504774,704557,2020-01-04 06:30:08,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-4MZY-5EZ9-DSUJ-9HC4H,2.0,0.02205
16211089365489429454,704463,2020-01-04 00:15:17,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-X8BD-TTEJ-8XSE-8HBLC,7.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7PGB-9UPA-5X2E-GJHK3,10.0,0.0147
