ID,Height,timestamp,Type,From,To,Amount,Fee
6967778347961046951,779710,2020-08-01 05:09:26,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-4Y3L-HTP3-9HX5-2QU9P,4.0886,0.06615
18263297224336646779,742267,2020-04-18 18:00:52,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-YM3H-ZDY2-8B2H-EK5U5,1.0,0.0294
916243622196437090,741296,2020-04-16 00:50:55,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-9AZV-R4UB-EXES-AEY6E,2.0,0.0441
749138765002834592,741201,2020-04-15 18:44:04,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-CP79-328U-6RLD-3YFQC,4.0,0.0588
3532196494536761506,739986,2020-04-12 08:46:04,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-UE3M-2R7P-WLJV-GHS82,8.0,0.0441
17232763380587122088,739492,2020-04-10 23:41:38,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-S2SQ-R63E-FYMT-3LRFG,1.0,0.03675
14373377979121807540,737916,2020-04-06 14:08:26,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-9CZY-A6QB-5TSQ-DEXB9,3.0,0.03675
12114810773067955922,737905,2020-04-06 13:22:44,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-CP79-328U-6RLD-3YFQC,8.0,0.00735
6878347222488076671,737620,2020-04-05 18:00:22,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-CP79-328U-6RLD-3YFQC,6.0,0.0441
18002640818834072504,736552,2020-04-02 18:06:25,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-F8NH-4D35-JDHF-55VFH,1.0,0.05145
2077930404718066099,733741,2020-03-25 21:31:03,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-BL3T-XF2A-CY4W-7WX7L,5.0,0.0294
3443447375759838467,733379,2020-03-24 21:33:36,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-PVM7-WEP6-GMQD-G8SKA,61.0,0.03675
8163913108342451301,732137,2020-03-21 10:13:37,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-CP79-328U-6RLD-3YFQC,26.0,0.0588
9147869757184770505,731688,2020-03-20 04:00:10,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-CP79-328U-6RLD-3YFQC,1.0,0.02205
12409978180414035273,731322,2020-03-19 03:27:45,Ordinary Payment,S-7L25-K7Z3-Y776-5PAPR,S-CP79-328U-6RLD-3YFQC,40.0,0.00735
2119888712587126398,730182,2020-03-15 23:20:07,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-X6WJ-2PX9-RGZH-B676D,5.0,0.00735
5150163601138913304,729656,2020-03-14 11:53:52,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-CP79-328U-6RLD-3YFQC,1.0,0.0294
8581001564465313724,728769,2020-03-11 23:56:07,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-E6ET-Y25P-UAQH-5XJFX,2.0,0.02205
11713320852388150917,727848,2020-03-09 10:16:08,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-YPHW-VTJK-X235-EATLS,1.0,0.02205
15493712011586098950,727427,2020-03-08 06:02:26,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-CP79-328U-6RLD-3YFQC,2.0,0.0294
10883986962323404198,726851,2020-03-06 15:15:07,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-CP79-328U-6RLD-3YFQC,5.0,0.0588
2194799687157884404,725187,2020-03-01 23:28:26,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-PRNF-5ZXF-Q7XU-3A6D7,5.0,0.0294
7513099257381892956,724410,2020-02-28 19:13:36,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-CP79-328U-6RLD-3YFQC,2.0,0.0588
9833584864866234019,723225,2020-02-25 11:27:10,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-CP79-328U-6RLD-3YFQC,1.0,0.02205
7195592464567584809,722910,2020-02-24 14:24:43,Ordinary Payment,S-M6H3-UEXC-ZJ98-27QFL,S-CP79-328U-6RLD-3YFQC,1.0,0.03675
16819232694430022247,722472,2020-02-23 09:07:19,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-CSFU-V8PB-7UYC-H5SCB,5.0,0.0294
16093021105013912430,720896,2020-02-18 23:03:09,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-XR77-M8G8-SKNB-88VB7,1.0,0.0588
4605435504743881859,720362,2020-02-17 11:09:17,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-3MUK-RGX8-YM88-95F56,1.0,0.03675
12095195112449979180,720189,2020-02-16 23:48:20,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-PAFN-LUED-DN59-5LTD4,8.0,0.0441
6673629586683757394,720121,2020-02-16 19:13:27,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-22GK-RFJM-FJJE-GDXDQ,26.0,0.0441
12948368308920376786,719800,2020-02-15 21:43:46,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-CFUX-F2ST-RCTA-H44DE,2.0,0.02205
9982691968788226968,718179,2020-02-11 08:47:35,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-CP79-328U-6RLD-3YFQC,39.0,0.0588
6449800375820394856,718009,2020-02-10 21:58:27,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-CP79-328U-6RLD-3YFQC,1.0,0.0441
813497332412186590,717856,2020-02-10 11:32:52,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-CP79-328U-6RLD-3YFQC,3.0,0.0147
7060280216593199857,717730,2020-02-10 02:39:42,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-LEXG-T95B-QKVB-24VQU,2.0,0.0441
6522708489779736600,717669,2020-02-09 22:29:07,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-3BDH-HL6C-BEWY-FTRAP,4.0,0.0294
6184552864277018447,717065,2020-02-08 05:56:38,Ordinary Payment,S-6W6V-W4MC-2JGH-8XCD8,S-CP79-328U-6RLD-3YFQC,2.0,0.0147
16673311253485361082,713234,2020-01-28 12:58:56,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-3GEK-WX2Q-QR8P-GATSD,1.0,0.0294
3878429969382866422,713101,2020-01-28 03:45:35,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-EE7L-VPZR-8AYV-HYKDG,2.0,0.0441
11611733448263329600,712895,2020-01-27 13:47:51,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-CP79-328U-6RLD-3YFQC,6.0,0.03675
12347793642389064565,712769,2020-01-27 05:55:29,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-CP79-328U-6RLD-3YFQC,2.0,0.05145
6653777431161116988,711685,2020-01-24 05:02:07,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-JA2A-NGLQ-5LTH-GRKZY,1.0,0.0294
9766838056123820578,711151,2020-01-22 16:55:28,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-YYMG-AU3F-2NV2-2E6ZL,1.0,0.0147
18361729161933657497,709629,2020-01-18 11:09:23,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-QKGP-UFVE-J4T7-9T7DQ,7.0,0.0294
4358725977869451065,709340,2020-01-17 15:37:02,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-CP79-328U-6RLD-3YFQC,1.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CP79-328U-6RLD-3YFQC,10.0,0.06615
