ID,Height,timestamp,Type,From,To,Amount,Fee
12790231604764188660,781039,2020-08-04 21:48:29,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-4Y3L-HTP3-9HX5-2QU9P,3.31645,0.02205
12975589651259641627,742335,2020-04-18 22:43:46,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-D2JM-2CPA-XACM-3M66Y,4.0,0.05145
11107800888563284941,742306,2020-04-18 20:39:26,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-JHBH-CU7L-HWPT-B6LJJ,6.0,0.03675
4984116785707746807,740466,2020-04-13 17:38:28,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-39R9-CZJS-NTYX-869V2,1.0,0.0588
17446959303002722683,739714,2020-04-11 14:09:03,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-AFC6-AVJM-RNJT-7AE2G,4.0,0.0294
6889039847745123196,738267,2020-04-07 13:25:51,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.0441
10615396061713062477,737654,2020-04-05 20:06:06,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-CKXZ-TUSS-94KJ-2B9LN,2.0,0.05145
15235423084592214028,736339,2020-04-02 03:58:07,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-JHBH-CU7L-HWPT-B6LJJ,6.0,0.0441
3081741532516600369,734217,2020-03-27 05:51:11,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-ZZ3P-SSW8-3F2P-BNV2Z,3.0,0.0588
130106148594411446,732096,2020-03-21 07:31:58,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-VQCA-57UG-8B9N-HWCEQ,2.0,0.05145
13214315312453710380,731983,2020-03-21 00:15:43,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-JHBH-CU7L-HWPT-B6LJJ,3.0,0.03675
810723091853780615,730901,2020-03-17 23:50:37,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-6JUQ-PV92-RW6M-59L5W,1.0,0.05145
4796125318274973045,730866,2020-03-17 20:50:22,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-JHBH-CU7L-HWPT-B6LJJ,2.0,0.02205
15151365494180138263,730234,2020-03-16 02:43:52,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-PNKK-E8S6-X6DG-9S79P,2.0,0.0588
17912802548029722876,728553,2020-03-11 09:48:38,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0588
13609326372365988877,728206,2020-03-10 10:34:26,Ordinary Payment,S-YSYE-LZY3-WREP-85JFA,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.05145
693373073634617926,724654,2020-02-29 11:16:13,Ordinary Payment,S-C3LL-2RMY-FTMB-HSHDL,S-JHBH-CU7L-HWPT-B6LJJ,2.0,0.03675
17214280464649545121,723623,2020-02-26 14:14:41,Ordinary Payment,S-RZU2-2HJP-PY3T-8P9E4,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.05145
6400785375478500020,723144,2020-02-25 05:57:57,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-XFL4-L3YW-KY55-5V34Y,7.0,0.0588
10163651686485947625,723062,2020-02-25 00:42:48,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.03675
2955935496496150753,722958,2020-02-24 17:50:30,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-JHBH-CU7L-HWPT-B6LJJ,6.0,0.03675
15338008660797662198,722327,2020-02-22 23:03:36,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-PFY2-DYRJ-BTV3-AV334,2.0,0.02205
7852614359252352934,720406,2020-02-17 14:16:47,Ordinary Payment,S-WN5B-6E6N-2PA7-BYPZG,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.05145
9126678933534843217,718278,2020-02-11 15:52:48,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-JHBH-CU7L-HWPT-B6LJJ,1.0,0.0294
17000209128517089307,717586,2020-02-09 17:01:45,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-4D4B-FN3W-4AQ3-6TDTJ,2.0,0.03675
777799291858426553,717572,2020-02-09 16:03:13,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-EV2K-CTLB-DALB-CN98N,7.0,0.05145
9286825818222678186,717125,2020-02-08 10:10:53,Ordinary Payment,S-JHBH-CU7L-HWPT-B6LJJ,S-7S5W-ZH5A-E93A-9Y645,7.0,0.02205
14554755852986179122,717090,2020-02-08 07:44:25,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-JHBH-CU7L-HWPT-B6LJJ,4.0,0.02205
8610088066995885172,714922,2020-02-02 06:06:25,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-JHBH-CU7L-HWPT-B6LJJ,6.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JHBH-CU7L-HWPT-B6LJJ,10.0,0.05145
