ID,Height,timestamp,Type,From,To,Amount,Fee
6046722521902656799,780991,2020-08-04 18:37:45,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0441
11259260204843170965,739059,2020-04-09 18:57:23,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-WML2-P2TY-SU32-8J625,1.0,0.05145
405253182502397312,737479,2020-04-05 08:27:36,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-K3FY-LYRB-33VS-HN72J,1.0,0.0294
9914517354356213630,737088,2020-04-04 06:17:32,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-A2NE-6RBQ-6TSS-3EP4L,6.0,0.0441
3711724060276587117,735691,2020-03-31 08:52:48,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-GBWW-UG32-RAER-2QCUY,4.0,0.0441
13646653891459400929,735655,2020-03-31 06:11:19,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-K3FY-LYRB-33VS-HN72J,5.0,0.05145
10228822378752775628,734633,2020-03-28 10:01:53,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-832N-PN3J-UQKU-475RR,8.0,0.05145
3771484705474492490,730148,2020-03-15 20:25:55,Ordinary Payment,S-BLFE-ULLR-646W-G6MQ5,S-K3FY-LYRB-33VS-HN72J,1.0,0.0147
15544700969500786558,729115,2020-03-12 23:20:21,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-DEQZ-5KXG-92VW-9ZF5U,8.0,0.0441
9827073934881226110,729102,2020-03-12 22:33:40,Ordinary Payment,S-XPVN-HPMZ-93P3-D6BFR,S-K3FY-LYRB-33VS-HN72J,12.0,0.0588
5703083162256093922,728578,2020-03-11 11:24:09,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-DGSL-28QA-R954-FB5WE,4.0,0.0294
4391639374313709588,727862,2020-03-09 11:29:30,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-AQTL-8Y46-8R2Q-C57WT,1.0,0.03675
15423356613435070971,724401,2020-02-28 18:36:11,Ordinary Payment,S-YCKC-XV38-PMK2-C7AQB,S-K3FY-LYRB-33VS-HN72J,2.0,0.05145
2329098481760343066,723750,2020-02-26 23:03:05,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-K3FY-LYRB-33VS-HN72J,11.0,0.0588
2001260675898165791,719957,2020-02-16 08:03:24,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-CPDC-TYD6-7Y4R-5B4LS,3.0,0.0441
7465953938161923679,719921,2020-02-16 05:38:30,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-W9Q5-Q4RX-CCQX-GD9SG,3.0,0.05145
8534305628723170098,719454,2020-02-14 22:37:05,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-JAKV-4Y95-GTKD-HPJ64,1.0,0.05145
4846631600733181401,718768,2020-02-13 00:26:38,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-FTQE-SNU9-4NKP-DXRDY,7.0,0.05145
5613457015479068547,718691,2020-02-12 19:16:34,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-XDE7-S722-UYV5-8MPRX,38.0,0.0588
6148674970634327282,718519,2020-02-12 07:59:27,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-K3FY-LYRB-33VS-HN72J,18.0,0.0294
11001566760797770240,718381,2020-02-11 22:28:58,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-K3FY-LYRB-33VS-HN72J,6.0,0.02205
17122509953488159525,718180,2020-02-11 08:48:47,Ordinary Payment,S-MR9F-4N6G-4D68-ABLLG,S-K3FY-LYRB-33VS-HN72J,12.0,0.05145
1171248792513843147,718086,2020-02-11 02:31:33,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-CJ3Q-TV9E-26AH-7T4FM,15.0,0.0294
18005518146679049895,717981,2020-02-10 19:25:49,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-PFY2-DYRJ-BTV3-AV334,8.0,0.0294
10704946833599653059,717350,2020-02-09 00:44:58,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-JNQN-3LUD-MLHG-9FL6E,7.0,0.0147
17357104711725035944,715912,2020-02-05 00:30:19,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-CTW5-9W5P-NZWB-886PR,2.0,0.03675
5797578871545752565,715413,2020-02-03 15:01:30,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-K3FY-LYRB-33VS-HN72J,47.0,0.0294
7069167023984844088,715178,2020-02-02 23:27:46,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-VJ3F-ZLVC-AVGG-2U8PT,3.0,0.02205
2470952259558128226,714956,2020-02-02 08:18:37,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-K3FY-LYRB-33VS-HN72J,1.0,0.0294
8123653926234171251,714427,2020-01-31 20:15:57,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-PYJ5-CM5T-9SYF-GT3WP,5.0,0.0441
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3FY-LYRB-33VS-HN72J,10.0,0.08085
