ID,Height,timestamp,Type,From,To,Amount,Fee
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,0.09890411,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,1.4834462,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,1.73116871,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.00263034,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,1.12992615,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.98068141,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.23528022,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.15551696,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.04250976,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.99396059,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.80890692,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.01009634,0.05145
14811294781722469666,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.89456896,0.05145
15671840211475449106,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.64405423,0.05145
2905561137083815871,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.24675547,0.05145
6475663595453161322,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.9987503,0.05145
8035365121137314413,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.99288518,0.05145
9795496685709003482,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.047552,0.05145
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.84933168,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.69808988,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.83670277,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.71244112,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,1.83843501,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.8898523,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.20027521,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.06410364,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.10536086,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.94524049,0.05145
17420937484449013134,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.89311302,0.05145
6900037249971760425,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.01873143,0.05145
10077881123634975233,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.17560058,0.05145
17144098539598286742,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.22816959,0.05145
3539320742272129083,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.26839708,0.05145
8611374368865064682,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.11931103,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.98530705,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.62741927,0.05145
6710429484949555528,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,5.82115822,0.05145
9786931038845859396,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.97591365,0.05145
9972020898241366586,951871,2021-11-22 20:51:54,Add Commitment,S-SDVG-Z44E-QBYP-EMRUM,,0.0,0.00735
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.65007639,0.05145
15798318326562367034,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,1.98887033,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,6.14498624,0.05145
5689514796245929819,939085,2021-10-18 07:56:34,Add Commitment,S-SDVG-Z44E-QBYP-EMRUM,,0.0,0.00735
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.69441328,0.0147
2565019256030230010,936983,2021-10-12 11:39:47,Add Commitment,S-SDVG-Z44E-QBYP-EMRUM,,0.0,0.00735
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.27087704,0.0147
6738114101413375465,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.84028956,0.0147
12466152128981209129,931235,2021-09-26 12:14:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.89343521,0.0147
4151581304233489585,929503,2021-09-21 16:44:54,Add Commitment,S-SDVG-Z44E-QBYP-EMRUM,,0.0,0.00735
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.12982685,0.0147
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,2.23450824,0.0147
6603557546674537743,924222,2021-09-07 00:14:51,Add Commitment,S-SDVG-Z44E-QBYP-EMRUM,,0.0,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.71828527,0.0147
1797835538139472173,921541,2021-08-30 13:33:55,Add Commitment,S-SDVG-Z44E-QBYP-EMRUM,,0.0,0.00735
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.76824657,0.03675
5651260302149949098,919055,2021-08-23 15:41:59,Add Commitment,S-SDVG-Z44E-QBYP-EMRUM,,0.0,0.00735
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,4.44730961,0.0147
2962444739239733510,916251,2021-08-15 20:38:18,Add Commitment,S-SDVG-Z44E-QBYP-EMRUM,,0.0,0.00735
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,4.32204966,0.0147
6516987533778199087,913769,2021-08-08 23:05:01,Add Commitment,S-SDVG-Z44E-QBYP-EMRUM,,0.0,0.00735
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,3.03691526,0.03675
6670744638725523903,911805,2021-08-03 11:51:34,Reward Recipient Assignment,S-SDVG-Z44E-QBYP-EMRUM,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
18371230018658382507,911803,2021-08-03 11:43:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SDVG-Z44E-QBYP-EMRUM,0.0147,0.0147
6261522719752833350,911134,2021-08-01 15:21:59,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SDVG-Z44E-QBYP-EMRUM,0.02205,0.02205
