ID,Height,timestamp,Type,From,To,Amount,Fee
2253823125693500213,779973,2020-08-01 22:39:38,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-4Y3L-HTP3-9HX5-2QU9P,9.1768,0.0147
6764024481459462906,742064,2020-04-18 04:38:44,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-SLSK-2NSZ-STJF-7GW25,3.0,0.0588
4472282797077927879,741486,2020-04-16 13:31:28,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-C5C9-2KFM-ULK5-C2SJF,3.0,0.0441
12153119188155079403,741418,2020-04-16 09:12:52,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-C5C9-2KFM-ULK5-C2SJF,6.0,0.03675
2210646131392272057,740818,2020-04-14 16:58:52,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-5UJ6-DC64-JDFA-FEKGL,14.0,0.05145
2356231183694427105,739002,2020-04-09 15:08:36,Ordinary Payment,S-NAEW-D6DY-DRBW-4E5K5,S-C5C9-2KFM-ULK5-C2SJF,16.0,0.05145
9539241396759380610,738483,2020-04-08 04:00:17,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-FELW-S9NS-LV96-BEXPP,5.0,0.0441
17903091810965762134,738144,2020-04-07 05:05:52,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-C5C9-2KFM-ULK5-C2SJF,5.0,0.0588
9910684240869053769,738090,2020-04-07 01:29:54,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.0294
9495187007781916789,737851,2020-04-06 09:51:46,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-9JWE-MKB8-WZCQ-6BC76,1.0,0.05145
3501212953318772832,737463,2020-04-05 07:24:33,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-FE3X-58PX-KV6L-6FA9V,3.0,0.03675
17468840778235235342,736999,2020-04-04 00:13:02,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-C5C9-2KFM-ULK5-C2SJF,3.0,0.0147
16538290377126384139,736648,2020-04-03 01:03:42,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-V8MD-RUUC-92J9-9EM83,1.0,0.05145
1772247693937369191,736242,2020-04-01 21:33:19,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-A5LW-KEHE-3FNP-6HQRZ,5.0,0.0147
2426755390891563099,736087,2020-04-01 11:37:23,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.0147
13512013886843534616,735709,2020-03-31 09:43:07,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-5DJK-ERCK-MN2B-B5JSZ,5.0,0.0588
3141541092545612279,735526,2020-03-30 21:35:06,Ordinary Payment,S-Z46P-ZWWW-6MX9-FZ9XG,S-C5C9-2KFM-ULK5-C2SJF,4.0,0.0588
17459667728998013598,734310,2020-03-27 12:04:22,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-C5C9-2KFM-ULK5-C2SJF,5.0,0.0441
9955972181025877617,733480,2020-03-25 04:16:04,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-LGF6-J9P8-MXUW-H65XS,19.0,0.02205
15327684180575425863,730544,2020-03-16 23:13:22,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-C5C9-2KFM-ULK5-C2SJF,13.0,0.0441
16245562242911769266,728851,2020-03-12 05:56:30,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-C5C9-2KFM-ULK5-C2SJF,11.0,0.0294
12914879105967377581,728511,2020-03-11 06:48:45,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-SR6G-GVUR-4FY6-2VPNB,2.0,0.00735
1855094553163890728,725791,2020-03-03 16:15:06,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-C5C9-2KFM-ULK5-C2SJF,2.0,0.0294
17897433776286331567,723167,2020-02-25 07:52:22,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-62ST-JXAU-NNXE-368GJ,1.0,0.0441
7563038822830112076,722617,2020-02-23 18:36:35,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-ZMMU-N3KJ-QCLN-4QGA4,1.0,0.0147
14880440537679045010,722077,2020-02-22 06:33:40,Ordinary Payment,S-7EBR-MTRN-H6M6-D22UF,S-C5C9-2KFM-ULK5-C2SJF,2.0,0.0147
14725660479844411575,722055,2020-02-22 05:01:40,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-FNYB-LKFY-HLWH-EXTTF,15.0,0.0441
14244255103718776587,721752,2020-02-21 09:00:26,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-TANR-NYBN-ABEL-FHGPL,7.0,0.05145
6882532151839802298,719569,2020-02-15 06:02:56,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-C5C9-2KFM-ULK5-C2SJF,14.0,0.0441
5496669673047738952,718528,2020-02-12 08:42:34,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-A9GL-CQBF-DWCJ-3NQCU,2.0,0.03675
13593845221290844081,718444,2020-02-12 02:40:43,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-LWVL-4D3A-QVQZ-5KRR4,2.0,0.0588
12817031759424345161,717989,2020-02-10 19:42:12,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-C5C9-2KFM-ULK5-C2SJF,6.0,0.02205
2154491161330458903,717762,2020-02-10 04:33:46,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-C5C9-2KFM-ULK5-C2SJF,2.0,0.00735
11323026419261312920,716870,2020-02-07 16:30:16,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-47UZ-JGTR-CLC7-AX6CZ,3.0,0.0294
17346583426622136911,716014,2020-02-05 07:23:56,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-ZNTB-7U4M-8BK5-A96P4,1.0,0.0588
12524289408802218900,715631,2020-02-04 05:28:35,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-C5C9-2KFM-ULK5-C2SJF,1.0,0.03675
10005433247147055341,715135,2020-02-02 19:57:50,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-C5C9-2KFM-ULK5-C2SJF,3.0,0.00735
2377063946053322342,714124,2020-01-31 00:45:34,Ordinary Payment,S-C5C9-2KFM-ULK5-C2SJF,S-NVRW-DW46-U6TJ-6V6F6,5.0,0.0294
13236843985749849102,711920,2020-01-24 20:38:03,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-C5C9-2KFM-ULK5-C2SJF,1.0,0.0294
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C5C9-2KFM-ULK5-C2SJF,10.0,0.08085
