ID,Height,timestamp,Type,From,To,Amount,Fee
10468168613907981879,558675,2018-11-22 01:54:04,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-3TJW-R7K4-BAJ3-E2VZG,98.71297651,0.00735
239391308297594839,557573,2018-11-18 23:40:59,Ordinary Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
12846046660509665151,557572,2018-11-18 23:33:20,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-NV9A-QBT7-HGEE-AQK8Y,0.00735,0.00735
12882444535785939549,557570,2018-11-18 23:28:40,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-J2YQ-AYMY-A5QV-AGCJG,0.00735,0.00735
9118555446037604478,557570,2018-11-18 23:28:40,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-WBYT-4GN7-XXBA-2GB3Y,0.00735,0.00735
7760910503958442872,557564,2018-11-18 23:11:41,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
8114242421513779481,557561,2018-11-18 23:06:34,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
9862478416658959499,557560,2018-11-18 23:05:32,Ordinary Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
12857006703890719271,557556,2018-11-18 22:55:47,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
14863400185934333051,557556,2018-11-18 22:55:47,Ordinary Payment,S-X7K8-VT9R-MSUH-9GEXV,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
13673110698586290508,557555,2018-11-18 22:53:52,Ordinary Payment,S-JAHV-WJZK-3VAH-CXSLF,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
4341347386353029861,557555,2018-11-18 22:53:52,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
12463211296698993445,557553,2018-11-18 22:52:48,Ordinary Payment,S-VFD3-9H6Q-7B59-72JHH,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0147
9451951074942133140,557551,2018-11-18 22:40:33,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0147
10732662181927213781,557551,2018-11-18 22:40:33,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-BGEH-H4WB-2SXX-C5TLW,0.00735,0.0147
14844837545494340898,557551,2018-11-18 22:40:33,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
17861777140966479174,557551,2018-11-18 22:40:33,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0147
3234723723195532405,557551,2018-11-18 22:40:33,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-X5BQ-DS3E-HVZP-HVPE2,0.00735,0.0147
12331962561008977740,557546,2018-11-18 22:24:18,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-ZDQY-YJXK-UZAS-9JURD,0.00735,0.0588
5873319523487137352,557541,2018-11-18 22:11:21,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0147
6410880583699823063,557541,2018-11-18 22:11:21,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-EPPE-CS2R-BTCM-4DWUG,0.00735,0.0147
7048330862082863750,557539,2018-11-18 22:07:08,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.00735
10088028569419115233,557537,2018-11-18 21:56:20,Ordinary Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.02205
3538904290640409590,557537,2018-11-18 21:56:20,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-GTQH-SSMH-N58N-HZB4C,0.00735,0.02205
6662416807097388719,557537,2018-11-18 21:56:20,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-REDP-DQ2D-DNDM-A9PMY,0.00735,0.02205
10943682851612585195,557536,2018-11-18 21:52:13,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-MKRU-2J9L-EW2F-4YVVJ,0.00735,0.0294
17270135144697680174,557536,2018-11-18 21:52:13,Ordinary Payment,S-7YHY-MQ6H-TXGM-CTC9F,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0294
6273181017115411237,557536,2018-11-18 21:52:13,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0294
15649005709401771503,557535,2018-11-18 21:51:08,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-FCUZ-9JXJ-EN7N-29Z9D,0.00735,0.0294
17116101698351553175,557535,2018-11-18 21:51:08,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-3WAX-RMN8-2HRW-H2Z6U,0.00735,0.0294
4692943787549533209,557535,2018-11-18 21:51:08,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0294
16565853590251507451,557526,2018-11-18 21:17:13,Ordinary Payment,S-M37W-RE72-38U5-83494,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.03675
4566240762096683657,557526,2018-11-18 21:17:13,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.03675
7803283787434503226,557526,2018-11-18 21:17:13,Ordinary Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.03675
14609759148097380928,557398,2018-11-18 12:28:27,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.05145
4654483191101603782,557397,2018-11-18 12:18:50,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.05145
14388331671684869402,557321,2018-11-18 07:05:29,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.05145
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-3N5W-3LRT-SPX4-AYVKN,1.14753238,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-3N5W-3LRT-SPX4-AYVKN,0.28888393,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-3N5W-3LRT-SPX4-AYVKN,1.1916155,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-3N5W-3LRT-SPX4-AYVKN,0.78598289,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-3N5W-3LRT-SPX4-AYVKN,0.60063612,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-3N5W-3LRT-SPX4-AYVKN,1.55282412,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-3N5W-3LRT-SPX4-AYVKN,0.57582551,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-3N5W-3LRT-SPX4-AYVKN,1.52560071,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-3N5W-3LRT-SPX4-AYVKN,0.37632684,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-3N5W-3LRT-SPX4-AYVKN,0.15747495,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-3N5W-3LRT-SPX4-AYVKN,2.56843131,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-3N5W-3LRT-SPX4-AYVKN,1.01039061,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-3N5W-3LRT-SPX4-AYVKN,2.13823475,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-3N5W-3LRT-SPX4-AYVKN,0.5243518,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-3N5W-3LRT-SPX4-AYVKN,0.85926043,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-3N5W-3LRT-SPX4-AYVKN,0.41183742,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-3N5W-3LRT-SPX4-AYVKN,0.77718653,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-3N5W-3LRT-SPX4-AYVKN,0.91274478,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-3N5W-3LRT-SPX4-AYVKN,0.35045233,0.00735
11348373753587901409,542810,2018-10-08 16:17:48,MultiOutSame Payment,S-3N5W-3LRT-SPX4-AYVKN,S-3N5W-3LRT-SPX4-AYVKN,2.05529602,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-3N5W-3LRT-SPX4-AYVKN,0.63104513,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-3N5W-3LRT-SPX4-AYVKN,1.46441846,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-3N5W-3LRT-SPX4-AYVKN,0.04423635,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-3N5W-3LRT-SPX4-AYVKN,1.8688607,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-3N5W-3LRT-SPX4-AYVKN,0.46342043,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-3N5W-3LRT-SPX4-AYVKN,2.67225271,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-3N5W-3LRT-SPX4-AYVKN,0.46224537,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-3N5W-3LRT-SPX4-AYVKN,0.81118893,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-3N5W-3LRT-SPX4-AYVKN,3.07886022,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-3N5W-3LRT-SPX4-AYVKN,0.11479687,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-3N5W-3LRT-SPX4-AYVKN,0.1554898,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-3N5W-3LRT-SPX4-AYVKN,0.14480225,0.00735
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-3N5W-3LRT-SPX4-AYVKN,0.72833723,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-3N5W-3LRT-SPX4-AYVKN,1.64848164,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-3N5W-3LRT-SPX4-AYVKN,0.67443868,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-3N5W-3LRT-SPX4-AYVKN,0.03226248,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-3N5W-3LRT-SPX4-AYVKN,0.36039956,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-3N5W-3LRT-SPX4-AYVKN,1.50207326,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-3N5W-3LRT-SPX4-AYVKN,0.6563331,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3N5W-3LRT-SPX4-AYVKN,2.49478717,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-3N5W-3LRT-SPX4-AYVKN,1.2206879,0.00735
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-3N5W-3LRT-SPX4-AYVKN,4.07393319,0.00735
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-3N5W-3LRT-SPX4-AYVKN,0.12618625,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-3N5W-3LRT-SPX4-AYVKN,0.36016037,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-3N5W-3LRT-SPX4-AYVKN,1.19237699,0.02205
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-3N5W-3LRT-SPX4-AYVKN,0.93297663,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-3N5W-3LRT-SPX4-AYVKN,0.71578685,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-3N5W-3LRT-SPX4-AYVKN,0.91890763,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-3N5W-3LRT-SPX4-AYVKN,1.86396462,0.02205
3967505209764534487,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-3N5W-3LRT-SPX4-AYVKN,1.21686756,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-3N5W-3LRT-SPX4-AYVKN,1.14919454,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-3N5W-3LRT-SPX4-AYVKN,2.51796155,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-3N5W-3LRT-SPX4-AYVKN,3.92303189,0.02205
17124539198732154490,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-3N5W-3LRT-SPX4-AYVKN,1.74184974,0.02205
2032213541804776291,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-3N5W-3LRT-SPX4-AYVKN,1.14111462,0.02205
16264410919977135342,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-3N5W-3LRT-SPX4-AYVKN,0.01950988,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-3N5W-3LRT-SPX4-AYVKN,0.13511806,0.02205
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-3N5W-3LRT-SPX4-AYVKN,2.36622765,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3N5W-3LRT-SPX4-AYVKN,0.0194453,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-3N5W-3LRT-SPX4-AYVKN,1.42258968,0.02205
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-3N5W-3LRT-SPX4-AYVKN,0.19439561,0.0147
4688401240358001953,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-3N5W-3LRT-SPX4-AYVKN,1.62181898,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-3N5W-3LRT-SPX4-AYVKN,0.44756547,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-3N5W-3LRT-SPX4-AYVKN,1.44826453,0.02205
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-3N5W-3LRT-SPX4-AYVKN,0.52196317,0.02205
11686150815716332712,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-3N5W-3LRT-SPX4-AYVKN,2.39857618,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-3N5W-3LRT-SPX4-AYVKN,2.63047614,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-3N5W-3LRT-SPX4-AYVKN,1.99391178,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-3N5W-3LRT-SPX4-AYVKN,0.05089872,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-3N5W-3LRT-SPX4-AYVKN,0.1399204,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-3N5W-3LRT-SPX4-AYVKN,2.95762419,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-3N5W-3LRT-SPX4-AYVKN,0.38371231,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-3N5W-3LRT-SPX4-AYVKN,0.53874108,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-3N5W-3LRT-SPX4-AYVKN,0.01683076,0.00735
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-3N5W-3LRT-SPX4-AYVKN,0.60838983,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-3N5W-3LRT-SPX4-AYVKN,0.97921539,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-3N5W-3LRT-SPX4-AYVKN,2.1778393,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-3N5W-3LRT-SPX4-AYVKN,0.88141741,0.0147
17785566427315124486,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-3N5W-3LRT-SPX4-AYVKN,0.746056,0.02205
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-3N5W-3LRT-SPX4-AYVKN,0.52513065,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-3N5W-3LRT-SPX4-AYVKN,0.01748154,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-3N5W-3LRT-SPX4-AYVKN,3.08654856,0.0294
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-3N5W-3LRT-SPX4-AYVKN,3.57555186,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-3N5W-3LRT-SPX4-AYVKN,2.37362737,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-3N5W-3LRT-SPX4-AYVKN,4.7837157,0.03675
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-3N5W-3LRT-SPX4-AYVKN,2.37098038,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-3N5W-3LRT-SPX4-AYVKN,1.33157794,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-3N5W-3LRT-SPX4-AYVKN,2.32763501,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-3N5W-3LRT-SPX4-AYVKN,2.04702109,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-3N5W-3LRT-SPX4-AYVKN,1.36865111,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-3N5W-3LRT-SPX4-AYVKN,0.60776399,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-3N5W-3LRT-SPX4-AYVKN,1.95633972,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-3N5W-3LRT-SPX4-AYVKN,1.83884117,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-3N5W-3LRT-SPX4-AYVKN,0.44326675,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-3N5W-3LRT-SPX4-AYVKN,0.69885343,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-3N5W-3LRT-SPX4-AYVKN,0.91908971,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-3N5W-3LRT-SPX4-AYVKN,2.14817556,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-3N5W-3LRT-SPX4-AYVKN,1.01746424,0.0441
3802051308135713418,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-3N5W-3LRT-SPX4-AYVKN,1.64410002,0.0441
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-3N5W-3LRT-SPX4-AYVKN,1.10596235,0.0441
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-3N5W-3LRT-SPX4-AYVKN,0.88621965,0.03675
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-3N5W-3LRT-SPX4-AYVKN,6.01293686,0.0441
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-3N5W-3LRT-SPX4-AYVKN,0.23468666,0.0441
11949070320209709406,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-3N5W-3LRT-SPX4-AYVKN,3.09070702,0.0441
18357319946928894314,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-3N5W-3LRT-SPX4-AYVKN,2.13890738,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-3N5W-3LRT-SPX4-AYVKN,0.18562525,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-3N5W-3LRT-SPX4-AYVKN,0.52988621,0.03675
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-3N5W-3LRT-SPX4-AYVKN,2.94481913,0.02205
6643974408574591624,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-3N5W-3LRT-SPX4-AYVKN,9.67541836,0.0147
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-3N5W-3LRT-SPX4-AYVKN,2.98693857,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-3N5W-3LRT-SPX4-AYVKN,0.56111604,0.0147
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-3N5W-3LRT-SPX4-AYVKN,1.3906683,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-3N5W-3LRT-SPX4-AYVKN,4.61849681,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-3N5W-3LRT-SPX4-AYVKN,4.13506481,0.00735
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-3N5W-3LRT-SPX4-AYVKN,1.08862199,0.00735
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-3N5W-3LRT-SPX4-AYVKN,8.18375345,0.00735
