ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q644-HQ8G-XLYB-D4R2M,0.21986913,0.0735
8138357061744624659,446112,2018-01-11 02:58:40,Ordinary Payment,S-Q644-HQ8G-XLYB-D4R2M,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
8052292805303221483,403199,2017-09-13 02:10:03,Ordinary Payment,S-Q644-HQ8G-XLYB-D4R2M,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13230780678474620600,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,0.41857255,1.0
9229619818300582181,385545,2017-07-25 17:37:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Q644-HQ8G-XLYB-D4R2M,0.0,1.0
6373014181916411584,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,10.03395907,1.0
11510783701291801513,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,25.87732046,1.0
6833981240479867686,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,7.85044217,1.0
8268599933355878275,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,5.90038972,1.0
10248602485072953685,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,19.31911858,1.0
8533779227219258983,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,52.26440057,1.0
9522125047085405694,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,11.61985847,1.0
2626553883852832088,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,35.82998424,1.0
2565237032950824296,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,58.83020969,1.0
11287262907356985561,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,24.52761136,1.0
13473350726783268482,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,46.68831233,1.0
5806577553388569346,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,48.12427371,1.0
6000062753878624650,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,14.15147796,1.0
4893672481587113719,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,53.02622705,1.0
17461911878943700609,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,64.77225671,1.0
16963381586958593280,373123,2017-06-20 13:27:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,55.75902721,1.0
11721412365742339070,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,13.04119238,1.0
13137183281148783404,372658,2017-06-19 06:00:00,Ordinary Payment,S-Q644-HQ8G-XLYB-D4R2M,S-75YK-M6CS-8PVL-F5ZAY,4800.0,1.0
14015765344440617837,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,17.27765366,1.0
2455174899588079979,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,31.12562775,1.0
5383020479242490947,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,41.9095994,1.0
5019163513639894104,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,50.75439502,1.0
3400147458894227463,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,36.81599094,1.0
7145699086702122026,370224,2017-06-12 10:41:30,Ordinary Payment,S-M6KP-RJP6-M53K-BN4G2,S-Q644-HQ8G-XLYB-D4R2M,2105.0,1.0
13452788018894162116,370222,2017-06-12 10:35:48,Ordinary Payment,S-LWSF-5C2P-2U7J-9T7QV,S-Q644-HQ8G-XLYB-D4R2M,2200.0,1.0
11762884681618858404,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,35.69050077,1.0
6068181251667668702,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,66.07568653,1.0
7988599627470985678,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,61.78521719,1.0
7088988219789333298,368997,2017-06-09 00:49:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,52.29714792,1.0
13398641482513335524,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,101.81939163,1.0
2320113799119484160,368266,2017-06-06 23:20:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,46.2018494,1.0
8565637390327212065,368030,2017-06-06 07:45:26,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
15473789169852103652,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,24.52232199,1.0
8836822086069673683,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,30.98562135,1.0
17499887183355340077,367120,2017-06-03 19:00:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,34.95909248,1.0
5696856968366580225,367073,2017-06-03 15:40:43,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.46082903,1.0
569721611246806704,366723,2017-06-02 16:05:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,97.26600265,1.0
2209119152864934339,366673,2017-06-02 13:00:40,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.46082903,1.0
6278674771095043146,366314,2017-06-01 13:06:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,73.79654308,1.0
5318159205910167903,366156,2017-06-01 02:10:35,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.46082903,1.0
3434145545475797316,366090,2017-05-31 21:45:57,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
10921259382231918999,365954,2017-05-31 12:36:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,886.05814584,1.0
11888116278858898510,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,61.10366799,1.0
13512285198216578407,365580,2017-05-30 11:38:15,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1545.34453423,1.0
12955485164344093567,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,53.3841798,1.0
12245602571683404780,365236,2017-05-29 12:19:12,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1545.34453423,1.0
13427372835969233169,365074,2017-05-29 01:11:15,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
17191685338521571384,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,21.94711787,1.0
8430751564949950749,364881,2017-05-28 12:27:36,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1551.27636774,1.0
10096342367982177178,364545,2017-05-27 14:25:21,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1544.32689671,1.0
15376425901766848801,364477,2017-05-27 09:25:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,62.50986801,1.0
8365207282232813505,364166,2017-05-26 12:41:13,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.48936402,1.0
14426462768107166966,364097,2017-05-26 08:15:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,155.16043602,1.0
10468254838523904584,364066,2017-05-26 05:52:42,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
7187656327067311693,363822,2017-05-25 13:28:20,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1543.48936402,1.0
16389402526862162006,363733,2017-05-25 07:21:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,586.28960966,1.0
10247840524455021422,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,62.71130654,1.0
12919187122012723629,363467,2017-05-24 13:44:32,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1697.83830042,1.0
13853429168487456161,363292,2017-05-24 01:56:13,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
11530565830200035888,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,55.60647021,1.0
10031844158977174692,363127,2017-05-23 15:25:26,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,7706.91000202,1.0
2145657943909000146,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,14.01278019,1.0
18424636567920580029,362882,2017-05-22 23:07:26,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
3476057840560530352,362734,2017-05-22 12:52:05,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,7705.40021497,1.0
13665048372744504027,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,63.51572442,1.0
5914145169423604229,362371,2017-05-21 12:11:45,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1660.71732555,1.0
4257621692132326223,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,80.38705771,1.0
14706094321759382330,362037,2017-05-20 13:43:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1660.71732555,1.0
5731774901281922203,361873,2017-05-20 02:50:37,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
12277397572742268017,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,25.87233665,1.0
11572488205972274166,361691,2017-05-19 14:38:48,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1657.20032555,1.0
6558680873715434736,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,115.66032791,1.0
14831531488702603378,361299,2017-05-18 12:08:44,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1657.20032555,1.0
17076168343982146240,361201,2017-05-18 05:48:44,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
11692428261287236743,360997,2017-05-17 15:56:30,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1486.631093,1.0
1134844411825360970,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,66.86472256,1.0
11067115382600583568,360845,2017-05-17 05:45:36,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
16708337080293705255,360599,2017-05-16 13:25:02,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1651.81232555,1.0
5935853650561462546,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q644-HQ8G-XLYB-D4R2M,0.0,1.0
15074197421856190888,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,153.03850692,1.0
1305052944391829618,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q644-HQ8G-XLYB-D4R2M,0.0,1.0
8173928735977579484,360529,2017-05-16 08:41:30,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q644-HQ8G-XLYB-D4R2M,0.0,1.0
12063929692717916842,360528,2017-05-16 08:40:06,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
237993571435957725,360528,2017-05-16 08:40:06,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
4762993766432805544,360518,2017-05-16 08:05:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q644-HQ8G-XLYB-D4R2M,0.0,1.0
17927043589022595453,360517,2017-05-16 07:59:52,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
11748757508712129358,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q644-HQ8G-XLYB-D4R2M,4.23364593,1.0
5545307113431789134,360237,2017-05-15 13:13:47,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1652.01232555,1.0
15001600901326437077,360207,2017-05-15 11:08:58,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
2203636006238732735,360109,2017-05-15 04:32:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,85.81079393,1.0
5575221716205504419,359985,2017-05-14 20:16:24,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1650.21333667,1.0
10455627249971277147,359816,2017-05-14 08:31:32,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
3485940448461177945,359724,2017-05-14 02:39:08,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
10498754275765713526,359696,2017-05-14 00:36:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,213.46384951,1.0
5131894578572861612,359537,2017-05-13 13:51:55,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
5289516422047326127,359527,2017-05-13 13:30:07,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1646.95358115,1.0
7470874035628542789,359394,2017-05-13 04:12:52,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
16731594278455061097,359330,2017-05-12 23:59:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,1028.60077396,1.0
7018651767461743641,359304,2017-05-12 22:05:54,Reward Recipient Assignment,S-Q644-HQ8G-XLYB-D4R2M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5766476757258868971,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q644-HQ8G-XLYB-D4R2M,76.04816753,1.0
14113173527103710726,359155,2017-05-12 12:04:22,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
6647588603655895477,359139,2017-05-12 11:14:04,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1644.07370339,1.0
1729968797220736587,359075,2017-05-12 07:13:29,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
12165570082086398163,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q644-HQ8G-XLYB-D4R2M,121.98667009,1.0
3825937506428301236,358807,2017-05-11 12:44:24,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
5209068796634787128,358807,2017-05-11 12:44:24,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
12629798951590550997,358806,2017-05-11 12:40:07,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
16036184653492882824,358806,2017-05-11 12:40:07,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
136337180098350845,358806,2017-05-11 12:40:07,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
2477899125125539115,358806,2017-05-11 12:40:07,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
3639861508628013451,358806,2017-05-11 12:40:07,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
13115338079254676357,358805,2017-05-11 12:34:53,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
15289960734902269655,358805,2017-05-11 12:34:53,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
3620235704171953611,358805,2017-05-11 12:34:53,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
5800110295324063160,358805,2017-05-11 12:34:53,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
3571404874594847232,358797,2017-05-11 12:19:23,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
1897179753682741039,358789,2017-05-11 11:52:08,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,8516.44663878,1.0
14744802133385461365,358776,2017-05-11 11:01:42,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
10240458703732597543,358758,2017-05-11 10:13:17,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
7330832000336982673,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q644-HQ8G-XLYB-D4R2M,56.72763833,1.0
13231159714598586267,358473,2017-05-10 14:12:51,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1633.50528734,1.0
1090911823271304582,358374,2017-05-10 07:38:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,23.50644211,1.0
9532409997448415867,358124,2017-05-09 14:52:10,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1633.50528734,1.0
483117407130301246,358124,2017-05-09 14:52:10,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
9376453608069936261,358123,2017-05-09 14:30:05,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
11849917789844664331,358122,2017-05-09 14:27:44,Reward Recipient Assignment,S-Q644-HQ8G-XLYB-D4R2M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10818404032546773009,358116,2017-05-09 14:05:28,Ask Order Cancellation,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
11371803650051019123,358110,2017-05-09 13:49:47,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
4202457482216840298,358108,2017-05-09 13:45:14,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
16395842705493118398,358107,2017-05-09 13:39:08,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
6424865673682596277,358107,2017-05-09 13:39:08,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
8722226121892306887,358107,2017-05-09 13:39:08,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
10608730845042455628,358098,2017-05-09 13:20:09,Ask Order Cancellation,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
11008609571342101334,358089,2017-05-09 12:21:33,Reward Recipient Assignment,S-Q644-HQ8G-XLYB-D4R2M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15032633995827457497,357990,2017-05-09 06:09:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,958.95512512,1.0
6950027859528011609,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,50.89048307,1.0
13501332356408713890,357763,2017-05-08 14:32:38,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
6515853519882286966,357763,2017-05-08 14:32:38,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
3515717639720021292,357732,2017-05-08 12:40:38,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1617.88,1.0
5830905829850444301,357653,2017-05-08 06:59:54,Bid Order Cancellation,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
17083841566110400579,357651,2017-05-08 06:50:35,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
16185341733572824314,357599,2017-05-08 03:34:50,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
12661144320711131354,357591,2017-05-08 02:54:41,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
9476038585894582246,357580,2017-05-08 02:27:59,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
9146417270015720924,357568,2017-05-08 01:35:05,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
15011228637400356512,357530,2017-05-07 22:35:58,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
5858754836176590288,357530,2017-05-07 22:35:58,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
7149528082113135194,357529,2017-05-07 22:32:11,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
10570480050967946929,357528,2017-05-07 22:30:00,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
5292377059047602443,357523,2017-05-07 22:14:45,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
12738930063938611433,357507,2017-05-07 21:38:14,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
13548913404550461983,357507,2017-05-07 21:38:14,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
668994074119716237,357507,2017-05-07 21:38:14,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
8443731149936189156,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,82.23379993,1.0
18402019113852625857,357401,2017-05-07 14:26:59,Bid Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
14665046043056707716,357399,2017-05-07 14:21:10,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
7184051948537890946,357399,2017-05-07 14:21:10,Ask Order Placement,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
11989779868851784185,357398,2017-05-07 14:17:29,Ordinary Payment,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,1616.0,1.0
12673643482439751447,357392,2017-05-07 13:46:49,Token Transfer,S-FUMW-RK7T-LCR4-ACLUL,S-Q644-HQ8G-XLYB-D4R2M,0.0,1.0
6576018014348464592,357377,2017-05-07 12:37:44,Ordinary Payment,S-Q644-HQ8G-XLYB-D4R2M,S-FUMW-RK7T-LCR4-ACLUL,31077.0,3.0
10938018429168954435,357047,2017-05-06 14:14:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,1019.40423713,1.0
17146026118184694294,356952,2017-05-06 07:58:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,59.17989273,1.0
1557310040568230996,356569,2017-05-05 06:10:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,1086.37028773,1.0
13441056335753536956,356224,2017-05-04 07:21:23,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
1836209585998378359,356224,2017-05-04 07:21:23,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
8477566988441584310,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q644-HQ8G-XLYB-D4R2M,25.73982131,1.0
5422484776910252950,356157,2017-05-04 02:44:33,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
11278572629362341125,356156,2017-05-04 02:37:36,Alias Assignment,S-Q644-HQ8G-XLYB-D4R2M,,0.0,1.0
