ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJQD-YY95-96NY-3764J,1e-08,0.53655
5697612531898535785,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJQD-YY95-96NY-3764J,1e-07,1.0
10667607338961192916,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJQD-YY95-96NY-3764J,1e-07,1.0
1760077279147305198,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJQD-YY95-96NY-3764J,1e-07,1.0
9820238999333371864,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,2.0,1.0001
8066412210635990573,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,1.0,1.0
14403323843845203149,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,1.0,3.0
6936218523195848052,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,2.0,2.0
5392324657964041012,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,3.0,3.0
16333364613111961574,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,2.0,2.0
2182969742108658908,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,3.0,1.0
18311441611417439596,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,3.0,3.0
7550101867282598326,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,20.0,1.0
17909958437861947080,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,2.0,1.0
17446205419988860425,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,5.0,2.0
5095800563024123083,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,6.0,5.0
7360280608446059564,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,5.0,5.0
18274616620459557385,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,12.0,2.0
17158387605813042209,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,2.0,2.0
4298355372600237919,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,2.0,2.0
9421366476332880892,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,4.0,4.0
17806878702419940246,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JJQD-YY95-96NY-3764J,2.0,1.0
17372152387692054540,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,2.0,1.0
9534844969905550046,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,2.0,1.0
9444885782314558741,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,2.0,1.0
9817979691995677331,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,5.0,2.0
7222583929754506295,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,5.0,2.0
10259154236864846823,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,11.0,2.0
17865590642900023202,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,14.0,2.0
16077928700102113111,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,8.0,2.0
17825339672397947870,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,10.0,2.0
11997111376876311344,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,2.0,2.0
12269339717054573975,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,3.0,2.0
15517934279672405497,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,10.0,6.0
15406962269541810530,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,10.0,6.0
17781699732651788698,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,6.0,6.0
13279046488116015451,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,5.0,1.0
645109372860225120,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,5.0,1.0
3392216893534692835,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,12.0,1.0
3908988698694234850,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,7.0,3.0
15444176838594448497,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,10.0,3.0
18084506079524316418,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,10.0,3.0
5180442073666866591,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,20.0,1.0
13760496448263619030,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,10.0,1.0
10329008830737035095,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,15.0,1.0
17280678212455708072,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JJQD-YY95-96NY-3764J,10.0,1.0
1032500467734499543,325798,2017-02-08 05:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JJQD-YY95-96NY-3764J,3.0,1.0
