ID,Height,timestamp,Type,From,To,Amount,Fee
4449847757785922613,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88QE-SFZC-GHPS-AXTXN,0.0,1.0
7996483250168320888,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88QE-SFZC-GHPS-AXTXN,0.0,1.0
2578778314190619877,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88QE-SFZC-GHPS-AXTXN,0.0,1.0
3340927232747682435,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88QE-SFZC-GHPS-AXTXN,0.0,1.0
17789115394567328256,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-88QE-SFZC-GHPS-AXTXN,1.0,1.0
10117023071154098308,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-88QE-SFZC-GHPS-AXTXN,0.0,1.0
8581775644387755521,266596,2016-08-26 11:41:28,Ordinary Payment,S-88QE-SFZC-GHPS-AXTXN,S-HK9D-P74Q-XDEJ-D6PGM,47435.40716117,5.0
11750215620291569371,142767,2015-09-14 18:57:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,18.96166664,1.0
14076328979559590468,142428,2015-09-13 20:21:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,38.45364704,1.0
4916145268114963983,142337,2015-09-13 14:20:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,78.84666662,1.0
3990068260083011805,142195,2015-09-13 04:38:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-88QE-SFZC-GHPS-AXTXN,51.12787564,1.0
8227972768497638005,142120,2015-09-12 23:38:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,24.79661538,1.0
2743297328557834398,141979,2015-09-12 13:48:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,34.0953953,1.0
5307460564472179593,141611,2015-09-11 12:57:36,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-88QE-SFZC-GHPS-AXTXN,70.862,1.0
17394085350669547100,141326,2015-09-10 17:59:12,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-88QE-SFZC-GHPS-AXTXN,85.73,1.0
2682668912381806596,141289,2015-09-10 15:48:00,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-88QE-SFZC-GHPS-AXTXN,9.68012738,1.0
3888187092851867931,139605,2015-09-05 23:14:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,14.57335294,1.0
9526747408545003876,135993,2015-08-26 20:32:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,15.97096153,1.0
12344872085181463840,134928,2015-08-23 20:39:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-88QE-SFZC-GHPS-AXTXN,55.52960852,1.0
10885907900869311948,134821,2015-08-23 13:29:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-88QE-SFZC-GHPS-AXTXN,26.67390242,1.0
1741950465181281312,134606,2015-08-22 23:11:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-88QE-SFZC-GHPS-AXTXN,17.44926829,1.0
7847542385542682197,131210,2015-08-13 10:32:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,122.13813953,1.0
11561604348208620726,131192,2015-08-13 09:22:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-88QE-SFZC-GHPS-AXTXN,53.5870103,1.0
8231270611601422029,130767,2015-08-12 05:21:14,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-88QE-SFZC-GHPS-AXTXN,40.78644869,1.0
17483920298473553710,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-88QE-SFZC-GHPS-AXTXN,177.48112358,1.0
12010715686580217745,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-88QE-SFZC-GHPS-AXTXN,75.18618704,1.0
16939023202213630112,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-88QE-SFZC-GHPS-AXTXN,13.99983002,1.0
3915279424884701585,130306,2015-08-10 22:12:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-88QE-SFZC-GHPS-AXTXN,44.25589742,1.0
15408701462161128377,129666,2015-08-09 02:59:10,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-88QE-SFZC-GHPS-AXTXN,40.31292584,1.0
13129554814637628882,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-88QE-SFZC-GHPS-AXTXN,14.18866485,1.0
7954777130052941113,126109,2015-07-30 04:29:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,7.87617834,1.0
9237057525788266959,125948,2015-07-29 17:29:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-88QE-SFZC-GHPS-AXTXN,79.78608695,1.0
11364822134909758748,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-88QE-SFZC-GHPS-AXTXN,40.91157894,1.0
5928590867004923291,125847,2015-07-29 11:14:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-88QE-SFZC-GHPS-AXTXN,221.9696,1.0
12125478863526890252,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-88QE-SFZC-GHPS-AXTXN,41.38965776,1.0
17442755767021764994,125664,2015-07-28 22:32:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-88QE-SFZC-GHPS-AXTXN,96.79368419,1.0
9034288423753269311,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-88QE-SFZC-GHPS-AXTXN,49.30902525,1.0
5735536167556984923,125439,2015-07-28 06:56:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-88QE-SFZC-GHPS-AXTXN,24.45315068,1.0
10139065893192880581,125377,2015-07-28 03:06:53,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-88QE-SFZC-GHPS-AXTXN,27.73319587,1.0
6944735069343587786,125327,2015-07-27 23:25:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,29.46032786,1.0
5771218193006171897,125273,2015-07-27 20:02:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,26.73253731,1.0
9102085788023085975,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-88QE-SFZC-GHPS-AXTXN,67.81777777,1.0
1387414623149612491,125190,2015-07-27 14:12:35,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-88QE-SFZC-GHPS-AXTXN,48.5488,1.0
10113139238407489202,125116,2015-07-27 09:32:45,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-88QE-SFZC-GHPS-AXTXN,61.16624534,1.0
16142615018367571552,124983,2015-07-27 00:13:04,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-88QE-SFZC-GHPS-AXTXN,73.98977576,1.0
14793533660150057462,124904,2015-07-26 19:18:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,48.59288255,1.0
14733788022527642912,124748,2015-07-26 08:42:58,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-88QE-SFZC-GHPS-AXTXN,78.91741928,1.0
11820793725179791469,124565,2015-07-25 20:09:03,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-88QE-SFZC-GHPS-AXTXN,33.40888886,1.0
10434795493379939748,124423,2015-07-25 10:59:07,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-88QE-SFZC-GHPS-AXTXN,91.2887417,1.0
14075302575564932400,124325,2015-07-25 04:29:53,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-88QE-SFZC-GHPS-AXTXN,170.51507692,1.0
102088826816824072,124296,2015-07-25 02:11:39,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-88QE-SFZC-GHPS-AXTXN,23.55612334,1.0
16621100163539757052,124220,2015-07-24 21:17:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,59.58956519,1.0
4509298568346661645,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-88QE-SFZC-GHPS-AXTXN,30.8528,1.0
17697918186657127496,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,86.55350783,1.0
17065055322633645694,124026,2015-07-24 08:08:08,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-88QE-SFZC-GHPS-AXTXN,112.37437286,1.0
1425980237118452524,123929,2015-07-24 01:51:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-88QE-SFZC-GHPS-AXTXN,35.83418501,1.0
3801132357578140871,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-88QE-SFZC-GHPS-AXTXN,49.21837837,1.0
4638482252503010547,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,45.452,1.0
11909188506836404609,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-88QE-SFZC-GHPS-AXTXN,68.24521736,1.0
8024014499284437317,123474,2015-07-22 19:26:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-88QE-SFZC-GHPS-AXTXN,51.09570092,1.0
8568766557920187602,123420,2015-07-22 15:26:15,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-88QE-SFZC-GHPS-AXTXN,115.82538917,1.0
15756212015253435444,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-88QE-SFZC-GHPS-AXTXN,42.21116278,1.0
15431325279151019998,123233,2015-07-22 02:59:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,165.39522388,1.0
14030767450506119576,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,67.5357377,1.0
17970161945783093866,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,58.17452225,1.0
10366946442649423151,122958,2015-07-21 08:36:52,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-88QE-SFZC-GHPS-AXTXN,66.43032254,1.0
17099048768193950829,122848,2015-07-21 01:18:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-88QE-SFZC-GHPS-AXTXN,38.11747368,1.0
14973539927207583767,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-88QE-SFZC-GHPS-AXTXN,55.59126902,1.0
11822757730365759496,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-88QE-SFZC-GHPS-AXTXN,99.73927706,1.0
1604119222122256872,122599,2015-07-20 08:53:20,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-88QE-SFZC-GHPS-AXTXN,23.84802377,1.0
10944600318901660187,122435,2015-07-19 21:43:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-88QE-SFZC-GHPS-AXTXN,60.936,1.0
16580709427140987247,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-88QE-SFZC-GHPS-AXTXN,49.10552808,1.0
7459975110822444107,122276,2015-07-19 10:47:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-88QE-SFZC-GHPS-AXTXN,116.35242104,1.0
5216906259199762829,122221,2015-07-19 07:27:07,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-88QE-SFZC-GHPS-AXTXN,64.57929411,1.0
13398303667595712231,122200,2015-07-19 06:00:34,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-88QE-SFZC-GHPS-AXTXN,162.94823529,1.0
12223170761444429891,122187,2015-07-19 05:06:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-88QE-SFZC-GHPS-AXTXN,114.25684203,1.0
16435269342383432426,122057,2015-07-18 20:27:00,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-88QE-SFZC-GHPS-AXTXN,90.3809836,1.0
15145977011268348874,122046,2015-07-18 19:58:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,62.88813752,1.0
15224474829301534689,121959,2015-07-18 13:33:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,21.752,1.0
1173608150098778479,121875,2015-07-18 07:59:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,86.4390588,1.0
5971492301442386790,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-88QE-SFZC-GHPS-AXTXN,66.52933913,1.0
17496105001337075242,121567,2015-07-17 11:41:50,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-88QE-SFZC-GHPS-AXTXN,26.66372208,1.0
5345755895764978537,121461,2015-07-17 04:33:53,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-88QE-SFZC-GHPS-AXTXN,36.74880359,1.0
1119795019700375299,121332,2015-07-16 19:56:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,19.87730337,1.0
14923233705737102250,121271,2015-07-16 15:37:54,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-88QE-SFZC-GHPS-AXTXN,89.7856677,1.0
16009657585481558961,121115,2015-07-16 05:17:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-88QE-SFZC-GHPS-AXTXN,47.47165217,1.0
3468467612587471083,121092,2015-07-16 03:53:06,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-88QE-SFZC-GHPS-AXTXN,195.73788233,1.0
14670413940967704838,121073,2015-07-16 02:25:33,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-88QE-SFZC-GHPS-AXTXN,50.13981649,1.0
17757648866995184163,120871,2015-07-15 12:52:48,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-88QE-SFZC-GHPS-AXTXN,51.1932584,1.0
13232564043427186163,120738,2015-07-15 04:02:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,153.84,1.0
16484121203787934386,120720,2015-07-15 02:45:22,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-88QE-SFZC-GHPS-AXTXN,70.648329,1.0
3581718834640340375,120537,2015-07-14 14:26:13,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-88QE-SFZC-GHPS-AXTXN,143.78545454,1.0
5475185890683218051,120488,2015-07-14 11:10:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-88QE-SFZC-GHPS-AXTXN,92.097954,1.0
17661357364928017274,120328,2015-07-14 00:27:24,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-88QE-SFZC-GHPS-AXTXN,17.5808,1.0
342968774748764548,120221,2015-07-13 17:08:15,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-88QE-SFZC-GHPS-AXTXN,252.37454544,1.0
4752410993886734084,120208,2015-07-13 16:10:32,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-88QE-SFZC-GHPS-AXTXN,116.35242092,1.0
12211290186533709561,119914,2015-07-12 20:12:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,58.724,1.0
1701648449251024046,119841,2015-07-12 16:18:59,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-88QE-SFZC-GHPS-AXTXN,68.83671981,1.0
18017405412385558538,119602,2015-07-11 23:19:34,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-88QE-SFZC-GHPS-AXTXN,49.75180574,1.0
7192241361225683946,119391,2015-07-11 09:34:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,106.71478256,1.0
11761090194406588194,119144,2015-07-10 16:51:05,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-88QE-SFZC-GHPS-AXTXN,18.15546391,1.0
1439120062094694449,119056,2015-07-10 10:56:07,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-88QE-SFZC-GHPS-AXTXN,17.09818181,1.0
17107516724995013503,118949,2015-07-10 03:36:22,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-88QE-SFZC-GHPS-AXTXN,68.5042394,1.0
7570444204509515759,118842,2015-07-09 20:23:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-88QE-SFZC-GHPS-AXTXN,87.48,1.0
3219178862002041371,118820,2015-07-09 19:10:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,54.190495,1.0
12251493134500451923,118658,2015-07-09 07:48:19,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-88QE-SFZC-GHPS-AXTXN,53.93689135,1.0
2710969480294811531,118473,2015-07-08 19:38:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-88QE-SFZC-GHPS-AXTXN,83.21904305,1.0
15310790455262200041,118408,2015-07-08 15:40:11,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-88QE-SFZC-GHPS-AXTXN,95.7130769,1.0
10668769259351904331,118339,2015-07-08 10:44:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-88QE-SFZC-GHPS-AXTXN,67.22395348,1.0
1810910931071453700,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-88QE-SFZC-GHPS-AXTXN,216.30592592,1.0
13771430441971464060,118264,2015-07-08 05:35:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-88QE-SFZC-GHPS-AXTXN,84.65343064,1.0
7460938072232622377,118165,2015-07-07 23:08:02,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-88QE-SFZC-GHPS-AXTXN,149.4425641,1.0
14096667015058887641,118154,2015-07-07 22:21:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-88QE-SFZC-GHPS-AXTXN,101.33593022,1.0
9430604992069124987,118040,2015-07-07 14:36:06,Ordinary Payment,S-ABDE-5U5B-GL62-6MUC3,S-88QE-SFZC-GHPS-AXTXN,63.59368802,1.0
17362935092603906119,117835,2015-07-07 00:56:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-88QE-SFZC-GHPS-AXTXN,67.75695311,1.0
9286493313973352248,117691,2015-07-06 15:19:59,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-88QE-SFZC-GHPS-AXTXN,51.38624999,1.0
12621595531375502270,117575,2015-07-06 07:16:36,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-88QE-SFZC-GHPS-AXTXN,30.7149189,1.0
3406010329802516243,117370,2015-07-05 17:50:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,36.85329032,1.0
11182914453379669808,117315,2015-07-05 13:34:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-88QE-SFZC-GHPS-AXTXN,45.3448657,1.0
8214722140377620374,117089,2015-07-04 22:15:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,80.48972222,1.0
18278183070008294998,117017,2015-07-04 17:37:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,83.21904305,1.0
11605564972290120150,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,73.53869325,1.0
5547450701890968113,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,16.51420895,1.0
2849384865184615587,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-88QE-SFZC-GHPS-AXTXN,93.06428856,1.0
13237698148453486298,116501,2015-07-03 07:13:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,59.90581313,1.0
13541094221685643496,116444,2015-07-03 03:27:53,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-88QE-SFZC-GHPS-AXTXN,30.8872826,1.0
8610281040984588610,116393,2015-07-03 00:07:59,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,74.3970327,1.0
12158794705740938547,116169,2015-07-02 08:47:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-88QE-SFZC-GHPS-AXTXN,227.59454543,1.0
335074947581992358,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-88QE-SFZC-GHPS-AXTXN,59.95854536,1.0
6442714156749622911,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-88QE-SFZC-GHPS-AXTXN,110.16913679,1.0
17746194073729291034,115714,2015-07-01 02:28:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,116.16494621,1.0
1606709400548116921,115517,2015-06-30 13:14:01,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-88QE-SFZC-GHPS-AXTXN,122.2617647,1.0
15589345722297085376,115368,2015-06-30 02:54:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,71.43530864,1.0
2762802016290455858,115333,2015-06-30 00:58:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,36.6710112,1.0
15777753547462834962,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-88QE-SFZC-GHPS-AXTXN,98.2048792,1.0
3546351293967312826,114998,2015-06-29 02:06:46,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-88QE-SFZC-GHPS-AXTXN,152.5931937,1.0
11020878029347146385,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-88QE-SFZC-GHPS-AXTXN,124.50288768,1.0
13398417889093825560,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-88QE-SFZC-GHPS-AXTXN,55.96368932,1.0
15613364970973062019,114833,2015-06-28 15:29:45,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-88QE-SFZC-GHPS-AXTXN,60.76063156,1.0
12949674327067885993,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-88QE-SFZC-GHPS-AXTXN,125.08724915,1.0
16599855868257736009,114506,2015-06-27 17:19:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,100.15965515,1.0
5886379843351547076,114404,2015-06-27 10:20:24,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-88QE-SFZC-GHPS-AXTXN,122.84717672,1.0
5889964634615026950,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,116.63929824,1.0
7208868106096553787,114129,2015-06-26 15:52:02,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-88QE-SFZC-GHPS-AXTXN,233.6904,1.0
5657548106120500296,114117,2015-06-26 15:03:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-88QE-SFZC-GHPS-AXTXN,110.00221615,1.0
2288068695702112805,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,46.3166129,1.0
8143143809771433926,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-88QE-SFZC-GHPS-AXTXN,82.57920225,1.0
7151344860999618073,113796,2015-06-25 17:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,82.818,1.0
15772722164398486362,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-88QE-SFZC-GHPS-AXTXN,76.20078946,1.0
15052195037046838378,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-88QE-SFZC-GHPS-AXTXN,78.82666666,1.0
15414317883567631757,113602,2015-06-25 04:52:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-88QE-SFZC-GHPS-AXTXN,82.42075829,1.0
18080255091048874761,113517,2015-06-24 23:06:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-88QE-SFZC-GHPS-AXTXN,50.2424454,1.0
10827092585474400294,113450,2015-06-24 18:15:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-88QE-SFZC-GHPS-AXTXN,74.22128205,1.0
3254904376557126438,113423,2015-06-24 16:31:03,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-88QE-SFZC-GHPS-AXTXN,53.452529,1.0
6493250868813265576,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-88QE-SFZC-GHPS-AXTXN,439.0445,1.0
2391138089393158164,113264,2015-06-24 05:54:36,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-88QE-SFZC-GHPS-AXTXN,96.9509181,1.0
4118739537450387677,113100,2015-06-23 18:59:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-88QE-SFZC-GHPS-AXTXN,42.89471321,1.0
9957735139555554826,112966,2015-06-23 09:33:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-88QE-SFZC-GHPS-AXTXN,57.09168316,1.0
16099600710931342169,112929,2015-06-23 07:31:24,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-88QE-SFZC-GHPS-AXTXN,103.7725,1.0
