ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VAA8-32KY-DMGR-8G76U,1.978e-05,0.0735
14930407804707824542,961065,2021-12-18 09:57:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,42.16570877,0.0147
12846507245014002385,958333,2021-12-10 19:42:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,39.46793959,0.0588
4869064061210628196,957935,2021-12-09 17:21:02,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,126.50505012,0.0147
17849199002622235295,957877,2021-12-09 13:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,48.12481415,0.0588
15658346587213940329,955415,2021-12-02 17:08:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,46.03603276,0.0588
3418559455775448928,955184,2021-12-02 02:00:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,32.35890321,0.0588
12925366130829791485,954081,2021-11-29 00:14:50,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,126.36560584,0.0147
10172763203806813213,954054,2021-11-28 22:28:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,50.30196225,0.0147
9143464703084478540,952838,2021-11-25 13:20:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,43.32505712,0.0147
3166266740456187265,952440,2021-11-24 10:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,32.75328647,0.0147
7929553189764797620,949422,2021-11-16 01:32:06,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,156.2420153,0.0147
9849175543577786634,949168,2021-11-15 08:33:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,30.87155871,0.0147
10321986197154549874,948512,2021-11-13 12:49:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,40.36339077,0.0147
2196549240863896724,947300,2021-11-10 03:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,41.94341218,0.0147
18422156610400553711,945063,2021-11-03 22:41:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,43.07835364,0.0147
17209293411494962298,944880,2021-11-03 10:32:43,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,191.34232047,0.0147
280685454357134636,944794,2021-11-03 04:53:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,43.86634309,0.0147
9770697158939599423,944477,2021-11-02 07:42:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,50.3780457,0.0147
16265400916459997888,940757,2021-10-22 23:22:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,49.73742172,0.0147
15543878496208658033,939442,2021-10-19 07:37:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,47.37520996,0.03675
16122313560436708263,936847,2021-10-12 02:36:58,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,115.00736592,0.0147
5886899668282037283,936820,2021-10-12 00:49:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,30.18196739,0.0147
4363524914776241493,936157,2021-10-10 04:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,41.88602802,0.0147
17364548465040588279,934706,2021-10-06 03:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,42.95407051,0.0147
7593483231651395341,933480,2021-10-02 17:50:58,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,112.92223739,0.0147
2088922879995525065,932506,2021-09-30 01:01:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,40.80091657,0.0147
13738830149375776875,931359,2021-09-26 20:43:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,39.342901,0.0147
17695240560605766209,931228,2021-09-26 11:46:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,32.79311982,0.0147
9663502917005058466,930658,2021-09-24 21:30:34,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,185.36938686,0.0147
2066190221800639270,930488,2021-09-24 10:11:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,32.09367293,0.0147
3082503488512624424,930177,2021-09-23 13:32:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,34.73514562,0.0147
17634186306958312260,929764,2021-09-22 10:08:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,39.67999998,0.0147
8045454209912363187,929441,2021-09-21 12:28:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,46.45914802,0.0147
18143942883406713126,928857,2021-09-19 21:28:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,32.41612031,0.0147
3630566826219523032,926122,2021-09-12 07:13:44,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,158.59789081,0.0147
15462992858108089405,925978,2021-09-11 21:37:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,42.92976045,0.0147
13943596774183258067,925820,2021-09-11 10:55:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,36.14291768,0.0147
13131519599940152923,923793,2021-09-05 19:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,40.59161712,0.0147
16506981091971027277,922737,2021-09-02 21:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,38.94829556,0.0147
15865312525665529116,922310,2021-09-01 16:42:30,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,144.71568791,0.0294
12071921211900879624,922292,2021-09-01 15:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,34.27435391,0.0294
17730436715278593543,921653,2021-08-30 21:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,33.5136337,0.0147
1359778033915103671,921391,2021-08-30 03:31:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,30.857294,0.0147
13432299596112692524,919325,2021-08-24 09:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,46.0998063,0.0147
13837469238707586964,919012,2021-08-23 13:04:15,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,203.97801474,0.02205
13796438717969137625,918873,2021-08-23 03:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,39.43509735,0.0147
11337155655618996102,918726,2021-08-22 17:54:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,44.17152922,0.02205
5188261472020181117,917768,2021-08-20 01:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,39.44760892,0.02205
12104997633700526861,916330,2021-08-16 02:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,35.03946903,0.0147
12076200755146449077,915392,2021-08-13 11:27:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,45.90636021,0.0147
10079010190640450558,912829,2021-08-06 08:27:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAA8-32KY-DMGR-8G76U,1e-08,0.03
13330348877761599048,912829,2021-08-06 08:27:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAA8-32KY-DMGR-8G76U,0.0,0.03
15835003042410527058,912828,2021-08-06 08:22:47,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,128.34860816,0.0147
14332309232731070197,912109,2021-08-04 08:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,44.27059566,0.0147
8656010096527940768,911999,2021-08-04 01:06:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,42.35335406,0.0147
2285301725475531874,911850,2021-08-03 14:59:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,41.73935844,0.0147
16965631559852036014,911808,2021-08-03 12:05:42,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,125.1466687,0.0147
16684246621452641433,911702,2021-08-03 05:09:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,39.62954766,0.0147
9161323991437337523,911455,2021-08-02 12:45:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,34.28747084,0.0147
15313070349175004844,911244,2021-08-01 22:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,51.2443502,0.0147
279956937959500431,911180,2021-08-01 18:32:51,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,192.31157512,0.0147
10578740023237466249,911003,2021-08-01 06:36:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,42.33296773,0.0147
14023050390552660504,910839,2021-07-31 19:44:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,52.05351481,0.0147
7244156737207435298,910586,2021-07-31 02:40:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,50.91514268,0.0147
15336532439328803307,910194,2021-07-30 00:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,47.02464989,0.0147
2131403587032438513,910043,2021-07-29 14:36:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAA8-32KY-DMGR-8G76U,1e-08,0.03
9157002651558436680,910043,2021-07-29 14:36:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAA8-32KY-DMGR-8G76U,0.0,0.03
13626017227621399182,910042,2021-07-29 14:32:20,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,193.74618402,0.0147
8159384330682174175,909946,2021-07-29 07:56:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,38.15726758,0.0147
10686560344319006420,909687,2021-07-28 14:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,50.74518307,0.0147
4462109983403602059,909503,2021-07-28 02:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,41.08630766,0.0147
15663640339548809273,901935,2021-07-07 01:46:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,32.08867999,0.02205
1038460680489123015,901314,2021-07-05 08:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,31.68344571,0.02205
9567164583225657302,901224,2021-07-05 02:26:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAA8-32KY-DMGR-8G76U,1e-08,0.03
14733648710173608206,901224,2021-07-05 02:26:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAA8-32KY-DMGR-8G76U,0.0,0.03
3656619908336207570,901223,2021-07-05 02:23:00,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,148.4687709,0.0147
6609713474019169539,901093,2021-07-04 17:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,38.4247936,0.02205
15021756918635492282,900685,2021-07-03 14:27:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,36.42112033,0.0294
4650649495642566970,900486,2021-07-03 00:59:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,38.18408773,0.0147
9970780150559013581,899515,2021-06-30 08:29:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,34.46346923,0.0147
8434143904530435403,898435,2021-06-27 08:07:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAA8-32KY-DMGR-8G76U,0.0,0.03
4189824698734792559,898434,2021-06-27 08:03:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VAA8-32KY-DMGR-8G76U,1e-08,0.03
2704973761308126813,898433,2021-06-27 08:00:21,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,135.80741647,0.01
9213149139051388170,898238,2021-06-26 19:09:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,32.49061393,0.03675
13842331949707528459,897486,2021-06-24 17:04:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,34.85175058,0.0441
13705366885588199851,897297,2021-06-24 04:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,34.20225034,0.02205
7347020619173434823,896806,2021-06-22 19:40:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,34.27280162,0.0147
6735109817681605385,896339,2021-06-21 12:35:21,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,173.56862041,0.01
7237793943831836563,896230,2021-06-21 05:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,37.03063754,0.0147
2245725557715468487,895995,2021-06-20 13:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,30.9222334,0.02205
4935645787100350924,895812,2021-06-20 01:24:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,41.39863681,0.0147
8421984845513885417,895635,2021-06-19 13:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,30.62721024,0.0147
2478113118651462171,895137,2021-06-18 04:13:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,10.56662545,0.0147
10761834140677483512,894920,2021-06-17 13:45:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,11.09778184,0.0147
16946155433937976462,894786,2021-06-17 04:54:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,11.93549513,0.0147
5340443284043548617,894565,2021-06-16 14:18:18,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,149.03754698,0.01
13987256309968693112,894548,2021-06-16 13:13:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,10.97195604,0.02205
13938699794736232039,894204,2021-06-15 14:10:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,10.67273328,0.0147
5601364912036026925,893789,2021-06-14 10:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,12.60954478,0.0147
12779996642787016491,893537,2021-06-13 17:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,12.30854902,0.02205
5886532982787755868,893115,2021-06-12 13:16:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,11.61152285,0.02205
7002944492921263189,892914,2021-06-12 00:00:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,46.8219497,0.0147
971179608384369055,887048,2021-05-26 16:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,44.05129131,0.02205
1831182520810488489,886862,2021-05-26 04:29:10,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,146.57665949,0.01
7347709412313038659,886705,2021-05-25 18:00:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,42.5780092,0.0441
16404314096666413495,886345,2021-05-24 17:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,17.96215669,0.0147
9001603274723490352,885372,2021-05-22 01:04:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,27.29729098,0.0294
1166376357258070032,885252,2021-05-21 16:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,22.98480974,0.03675
15616382735270787772,884620,2021-05-19 22:56:35,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,163.11870453,0.01
8968241702627104190,884572,2021-05-19 19:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,35.76439288,0.05145
1012357376256428538,884264,2021-05-18 23:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,49.31458812,0.03675
10787270805120308614,884043,2021-05-18 08:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,13.53957842,0.02205
15061453296848235711,883742,2021-05-17 12:13:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,36.68482493,0.02205
8196550175280946127,883161,2021-05-15 21:38:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,45.65410823,0.03675
5576580629343125466,882931,2021-05-15 06:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,17.93560483,0.0147
17232188226101020746,882779,2021-05-14 19:47:53,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,179.82043141,0.01
13340642024862196945,882613,2021-05-14 08:54:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,32.96395316,0.0147
3012072400676761171,882572,2021-05-14 06:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,35.26887717,0.0147
8723131812210029772,882496,2021-05-14 01:14:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,34.04370974,0.0147
15656335568604696886,882189,2021-05-13 04:52:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,24.37743058,0.0147
17663082302970719612,882100,2021-05-12 22:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,26.00955854,0.0294
11264867219959536322,881943,2021-05-12 12:25:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VAA8-32KY-DMGR-8G76U,27.25690222,0.0147
4499915552127543350,858253,2021-03-07 14:45:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VAA8-32KY-DMGR-8G76U,0.0,0.02205
8114571936386146383,858251,2021-03-07 14:38:48,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,213.79761248,0.1
823656443098420395,858203,2021-03-07 11:19:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VAA8-32KY-DMGR-8G76U,0.0,0.00735
9605105486927589989,858200,2021-03-07 11:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,22.19041705,0.1
7783434702110230738,852625,2021-02-19 23:13:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,21.94327388,0.1
2404020374111214782,844153,2021-01-27 10:00:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VAA8-32KY-DMGR-8G76U,0.0,0.02205
14103589244132334488,844151,2021-01-27 09:50:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,23.3308228,0.1
6740189368170731058,839834,2021-01-15 09:51:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VAA8-32KY-DMGR-8G76U,0.0,0.00735
14633695328215280925,839825,2021-01-15 09:11:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,25.10550703,0.1
3641702547403681257,835388,2021-01-03 01:13:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VAA8-32KY-DMGR-8G76U,0.0,0.0147
15978876607378193483,835386,2021-01-03 01:04:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,25.05390164,0.1
2296586909496490365,832258,2020-12-25 08:27:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VAA8-32KY-DMGR-8G76U,0.0,0.00735
5637145840533049182,832224,2020-12-25 06:11:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,22.84717173,0.1
1691904614888282225,826285,2020-12-08 17:45:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VAA8-32KY-DMGR-8G76U,0.0,0.0147
8172136114583998353,826284,2020-12-08 17:42:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,22.08399517,0.1
7377277028684604205,823762,2020-12-01 17:40:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VAA8-32KY-DMGR-8G76U,0.0,0.00735
13958292338297695352,823757,2020-12-01 17:21:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,25.87946845,0.1
17736954952849891964,819225,2020-11-19 02:48:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VAA8-32KY-DMGR-8G76U,0.0,0.00735
13010937122819307261,819223,2020-11-19 02:41:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,25.46305473,0.1
2844876393822344583,815510,2020-11-08 18:57:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VAA8-32KY-DMGR-8G76U,0.0,0.026375
15334783300420266825,815509,2020-11-08 18:53:25,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,205.73338369,0.1
5102172999612781836,815455,2020-11-08 15:10:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VAA8-32KY-DMGR-8G76U,0.0,0.008
4262773406181214151,815449,2020-11-08 14:48:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,22.76621161,0.1
14996930278477351123,813991,2020-11-04 13:23:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,21.32838207,0.1
16978786550392784874,809551,2020-10-23 05:05:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,25.51773409,0.1
13610920152309868596,802672,2020-10-04 03:06:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,21.36210849,0.1
1652447822615278060,795516,2020-09-14 04:12:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,21.91238971,0.1
6242909887525251967,791711,2020-09-03 14:24:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,23.70896651,0.1
6203080955814132207,787728,2020-08-23 12:03:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,25.09761003,0.1
8184743167048071542,780896,2020-08-04 12:15:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,21.43476077,0.1
8059290432850706354,778408,2020-07-28 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,22.70522041,0.1
18140601263635851032,776058,2020-07-22 01:34:44,Ordinary Payment,S-VAA8-32KY-DMGR-8G76U,S-HK9D-P74Q-XDEJ-D6PGM,202.68261028,0.1
11330718403058958992,775985,2020-07-21 20:41:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,21.82897282,0.1
10598270426180734248,774304,2020-07-17 04:32:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VAA8-32KY-DMGR-8G76U,21.21710792,0.1
