ID,Height,timestamp,Type,From,To,Amount,Fee
7384678144911583667,716984,2020-02-08 00:21:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F2UN-B68Y-HWGK-8UXYV,0.0,0.06615
15733461985499858128,711663,2020-01-24 03:20:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-F2UN-B68Y-HWGK-8UXYV,0.0,0.05145
15953217820742756231,444311,2018-01-06 01:48:11,Ordinary Payment,S-7S59-LK3K-UKJV-53RDT,S-F2UN-B68Y-HWGK-8UXYV,1.0,1.0
16601938863610595394,444311,2018-01-06 01:48:11,Arbitrary Message,S-7S59-LK3K-UKJV-53RDT,S-F2UN-B68Y-HWGK-8UXYV,0.0,1.0
7919776571725898726,444310,2018-01-06 01:43:59,Ordinary Payment,S-F2UN-B68Y-HWGK-8UXYV,S-7S59-LK3K-UKJV-53RDT,6.0,1.0
3545271404553254792,442224,2017-12-31 05:20:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F2UN-B68Y-HWGK-8UXYV,5.925,1.0
18293911020064086997,441954,2017-12-30 11:41:58,Reward Recipient Assignment,S-F2UN-B68Y-HWGK-8UXYV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
12677825258684974192,441953,2017-12-30 11:31:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F2UN-B68Y-HWGK-8UXYV,3.0,1.0
7547358135511431275,441950,2017-12-30 11:06:25,Alias Assignment,S-F2UN-B68Y-HWGK-8UXYV,,0.0,1.0
14076906548066466719,441949,2017-12-30 11:04:11,Arbitrary Message,S-F2UN-B68Y-HWGK-8UXYV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
307146137010134248,441949,2017-12-30 11:04:11,Account Update,S-F2UN-B68Y-HWGK-8UXYV,,0.0,1.0
2065919668360454557,441949,2017-12-30 11:04:11,Ordinary Payment,S-F2UN-B68Y-HWGK-8UXYV,S-YHWY-GA2Y-CJ7T-F5T54,1.0,1.0
10178701371552344425,441948,2017-12-30 11:00:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F2UN-B68Y-HWGK-8UXYV,5.0,1.0
