ID,Height,timestamp,Type,From,To,Amount,Fee
8347406040979581957,780534,2020-08-03 11:58:20,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-4Y3L-HTP3-9HX5-2QU9P,2.3826,0.0588
15265687966591656462,742565,2020-04-19 14:06:31,Ordinary Payment,S-HYJ2-LPB5-9CFH-3NKT2,S-YYN5-4449-QXBL-FGBGP,1.0,0.05145
15902285128014322724,742220,2020-04-18 15:25:41,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-T8TJ-VY5W-VUCM-87REK,2.0,0.0294
6775979659228513507,741682,2020-04-17 03:13:05,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-YYN5-4449-QXBL-FGBGP,2.0,0.0294
5777296145963586459,741121,2020-04-15 13:14:16,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-XV7C-EBZ7-WEL4-4W5EW,8.0,0.02205
4580045419427121847,740418,2020-04-13 14:12:36,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-G52X-AJA5-GSXW-DDUL6,1.0,0.03675
15543854637837308127,740006,2020-04-12 10:10:37,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-YYN5-4449-QXBL-FGBGP,8.0,0.0441
17281131595451816286,738585,2020-04-08 11:08:23,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-YYN5-4449-QXBL-FGBGP,1.0,0.0441
6138905530612620141,737866,2020-04-06 10:59:06,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-RW9U-97XZ-ETXN-ETLUE,2.0,0.0441
3619812023679503126,737690,2020-04-05 22:57:40,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-GZX4-397Z-ZKGR-9ZJFT,8.0,0.05145
14576476738700188382,737469,2020-04-05 07:51:30,Ordinary Payment,S-NVVN-JRQV-B8RM-38GGZ,S-YYN5-4449-QXBL-FGBGP,1.0,0.0441
7842961662280482333,737085,2020-04-04 06:09:07,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-YYN5-4449-QXBL-FGBGP,7.0,0.0294
12917251734179635307,737070,2020-04-04 05:14:50,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-LVRR-4MYP-3J6V-B597T,2.0,0.0294
12874490931341461493,737050,2020-04-04 03:27:47,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-2KYT-YEB4-RFEL-2Y5ZJ,2.0,0.0294
14551888712961099540,736954,2020-04-03 21:32:07,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-79YP-BGS6-7PEW-BNNRJ,23.0,0.0294
16379805742934110860,732985,2020-03-23 19:15:56,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-G98U-8XAG-EVLN-DLU4W,13.0,0.05145
3201353200668816659,732351,2020-03-22 00:27:23,Ordinary Payment,S-LGYB-94S3-R6L6-GXBFM,S-YYN5-4449-QXBL-FGBGP,8.0,0.02205
17208069523583420869,732343,2020-03-22 00:06:45,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-YYN5-4449-QXBL-FGBGP,12.0,0.05145
11154016962704527571,732272,2020-03-21 19:25:13,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-YYN5-4449-QXBL-FGBGP,11.0,0.0441
16012815776041612678,732146,2020-03-21 10:41:42,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-YYN5-4449-QXBL-FGBGP,6.0,0.05145
8659814876286920512,731287,2020-03-19 00:58:11,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-YYN5-4449-QXBL-FGBGP,5.0,0.0294
7899771580950014898,728900,2020-03-12 09:10:23,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-H2Q8-BS4U-BRHF-396G2,1.0,0.0147
7609162496748388300,728726,2020-03-11 21:04:30,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-YYN5-4449-QXBL-FGBGP,1.0,0.03675
2316301715030202980,727835,2020-03-09 09:09:55,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-WDAL-F9YH-2EJK-582SV,1.0,0.0441
10229362646753366712,727406,2020-03-08 04:44:16,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-6JFP-TQPW-A82N-DHPTU,1.0,0.0147
18113057465581580936,726551,2020-03-05 18:55:35,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-T7ZF-YQ3C-Z2SE-BFDHT,1.0,0.05145
15717139570935841256,725701,2020-03-03 10:08:53,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-YYN5-4449-QXBL-FGBGP,2.0,0.03675
1916027221342312979,724607,2020-02-29 08:28:46,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-WXFB-RQFQ-LABG-C7W95,1.0,0.00735
10579273123993914193,724372,2020-02-28 16:53:40,Ordinary Payment,S-4NCQ-7NRB-VNAH-8LE37,S-YYN5-4449-QXBL-FGBGP,1.0,0.05145
7605803353197970423,723970,2020-02-27 13:50:24,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-62Q9-URK8-94HJ-HDYFH,1.0,0.0441
1932446184626790622,721437,2020-02-20 11:19:23,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-YYN5-4449-QXBL-FGBGP,2.0,0.0147
9588766776249528606,721042,2020-02-19 08:47:07,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-5T8C-LXYC-GH2B-GXV9M,1.0,0.00735
5581640423945655865,718421,2020-02-12 01:09:23,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-DPY3-YETK-XWYU-96Q4F,11.0,0.05145
10110447128429186330,715801,2020-02-04 16:59:32,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-YYN5-4449-QXBL-FGBGP,2.0,0.05145
10077486276123437513,714926,2020-02-02 06:15:55,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-YYN5-4449-QXBL-FGBGP,2.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YYN5-4449-QXBL-FGBGP,10.0,0.03675
