ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTFU-27X3-HWU6-5DDN6,1e-08,0.6174
8344804153914704482,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XTFU-27X3-HWU6-5DDN6,0.0,1.0
10261217973316426120,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XTFU-27X3-HWU6-5DDN6,0.0,1.0
226780098769814189,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XTFU-27X3-HWU6-5DDN6,0.0,1.0
983000530677545886,470728,2018-03-20 22:32:10,Ordinary Payment,S-M3HB-DJNS-TY6N-2S98M,S-XTFU-27X3-HWU6-5DDN6,4355.0,1.0
13047399441210663481,433547,2017-12-06 23:19:22,Ordinary Payment,S-M3HB-DJNS-TY6N-2S98M,S-XTFU-27X3-HWU6-5DDN6,2601.0,1.0
481787161853103605,429581,2017-11-25 21:08:22,Ordinary Payment,S-M3HB-DJNS-TY6N-2S98M,S-XTFU-27X3-HWU6-5DDN6,2790.0,1.0
4636408933496710943,422831,2017-11-06 23:58:09,Ordinary Payment,S-M3HB-DJNS-TY6N-2S98M,S-XTFU-27X3-HWU6-5DDN6,2905.0,1.0
1736002033286512767,408147,2017-09-26 22:23:57,Ordinary Payment,S-M3HB-DJNS-TY6N-2S98M,S-XTFU-27X3-HWU6-5DDN6,3051.0,1.0
5880874812735617096,403510,2017-09-13 22:38:02,Ordinary Payment,S-M3HB-DJNS-TY6N-2S98M,S-XTFU-27X3-HWU6-5DDN6,1051.0,1.0
705494953889860315,401000,2017-09-06 22:16:57,Ordinary Payment,S-M3HB-DJNS-TY6N-2S98M,S-XTFU-27X3-HWU6-5DDN6,650.0,1.0
8654355278312918782,400995,2017-09-06 22:05:21,Account Update,S-XTFU-27X3-HWU6-5DDN6,,0.0,1.0
3197859264629571265,400991,2017-09-06 21:52:18,Ordinary Payment,S-294Q-QDK2-B8W6-GVXUV,S-XTFU-27X3-HWU6-5DDN6,25.0,1.0
