ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HKPV-LYVU-VXZK-5BLUQ,1e-08,0.31605
12732497786697120450,374200,2017-06-23 13:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HKPV-LYVU-VXZK-5BLUQ,11.48475964,1.0
18421347914420635484,373824,2017-06-22 12:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HKPV-LYVU-VXZK-5BLUQ,6.90863682,1.0
4218324245868533806,373452,2017-06-21 11:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HKPV-LYVU-VXZK-5BLUQ,18.63573609,1.0
11268870756384263808,373075,2017-06-20 10:27:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HKPV-LYVU-VXZK-5BLUQ,20.56070285,1.0
2817502764853902962,372707,2017-06-19 09:57:09,Reward Recipient Assignment,S-HKPV-LYVU-VXZK-5BLUQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10248982099226166826,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-HKPV-LYVU-VXZK-5BLUQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9719601526461222120,371973,2017-06-17 08:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKPV-LYVU-VXZK-5BLUQ,1.0,1.0
444755196571766201,370023,2017-06-11 21:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HKPV-LYVU-VXZK-5BLUQ,3.0,1.0
7136076680647636601,370010,2017-06-11 20:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HKPV-LYVU-VXZK-5BLUQ,1.0,1.0
