ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92WA-FSGR-BMVU-85LPY,1e-08,0.4263
594816734639245465,414669,2017-10-15 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,5.75814371,1.0
1801449010767053319,414169,2017-10-13 18:23:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.02645192,1.0
12206252287655155495,395286,2017-08-21 22:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.07786902,1.0
12127399329859292495,394792,2017-08-20 13:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.13432837,1.0
733964555655499316,393883,2017-08-18 00:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.11348073,1.0
11095458298581952720,393387,2017-08-16 15:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.61896475,1.0
13064455550686025514,392893,2017-08-15 06:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,2.95311127,1.0
5147463818483934038,392164,2017-08-13 05:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.32003272,1.0
16143934010919963703,391664,2017-08-11 19:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.25909514,1.0
5546787783390840085,391167,2017-08-10 10:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.29595404,1.0
14054014874789674725,390672,2017-08-09 00:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.08422321,1.0
8793406395392374890,389319,2017-08-05 06:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.22195742,1.0
13394761678108802331,388967,2017-08-04 06:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.38381772,1.0
6945661294414298214,388348,2017-08-02 13:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.00635443,1.0
18118246339555224269,387992,2017-08-01 13:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.5589221,1.0
7579894746527455760,387635,2017-07-31 12:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.94478684,1.0
10404089937436145387,387276,2017-07-30 13:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.7413826,1.0
1329801845888966976,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.05105633,1.0
12433726603252015253,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,2.38252642,1.0
3000862627269070875,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.17817972,1.0
16282975559890776255,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.42283181,1.0
2450987587740698700,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-92WA-FSGR-BMVU-85LPY,0.0383632,1.0
8846931032630045568,382308,2017-07-16 05:16:04,Reward Recipient Assignment,S-92WA-FSGR-BMVU-85LPY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6124764361320403171,381781,2017-07-14 17:59:46,Account Update,S-92WA-FSGR-BMVU-85LPY,,0.0,1.0
13172754490676426543,381024,2017-07-12 15:02:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-92WA-FSGR-BMVU-85LPY,3.0,1.0
