ID,Height,timestamp,Type,From,To,Amount,Fee
6030649439496592965,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBF6-CBQR-9C3N-FC5UP,1.06119147,0.0147
6794181132085600593,923686,2021-09-05 12:45:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBF6-CBQR-9C3N-FC5UP,5.40726842,0.0147
10570035390299968643,921159,2021-08-29 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBF6-CBQR-9C3N-FC5UP,7.06078021,0.03675
13278819280828460159,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBF6-CBQR-9C3N-FC5UP,2.99389767,0.0147
78463712055348850,915380,2021-08-13 10:44:00,Add Commitment,S-BBF6-CBQR-9C3N-FC5UP,,0.0,0.00735
92000896615718624,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBF6-CBQR-9C3N-FC5UP,10.5128575,0.0147
13863663435816209637,913964,2021-08-09 11:56:20,Add Commitment,S-BBF6-CBQR-9C3N-FC5UP,,0.0,0.00735
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBF6-CBQR-9C3N-FC5UP,12.481431,0.03675
9390629325055380802,911756,2021-08-03 08:45:26,Add Commitment,S-BBF6-CBQR-9C3N-FC5UP,,0.0,0.00735
2013278762225700932,911570,2021-08-02 20:26:16,Reward Recipient Assignment,S-BBF6-CBQR-9C3N-FC5UP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15543667570186050756,911505,2021-08-02 16:05:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BBF6-CBQR-9C3N-FC5UP,30.02517334,0.0147
13373656778947908829,906069,2021-07-18 13:25:33,Reward Recipient Assignment,S-BBF6-CBQR-9C3N-FC5UP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBF6-CBQR-9C3N-FC5UP,0.82525112,0.0147
9906183862385358927,905984,2021-07-18 07:41:24,Reward Recipient Assignment,S-BBF6-CBQR-9C3N-FC5UP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8192811055095026984,905648,2021-07-17 09:27:34,Reward Recipient Assignment,S-BBF6-CBQR-9C3N-FC5UP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1566578089491808762,904878,2021-07-15 06:02:57,Reward Recipient Assignment,S-BBF6-CBQR-9C3N-FC5UP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12045162647318148181,904873,2021-07-15 05:43:15,Reward Recipient Assignment,S-BBF6-CBQR-9C3N-FC5UP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8536166839641181153,904856,2021-07-15 04:36:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBF6-CBQR-9C3N-FC5UP,0.05,0.00735
7710944399894245238,904534,2021-07-14 07:16:13,Arbitrary Message,S-BBF6-CBQR-9C3N-FC5UP,S-WBS7-AX44-UDEJ-GDXJD,0.0,0.00735
3789000173375870205,904533,2021-07-14 07:12:20,Account Update,S-BBF6-CBQR-9C3N-FC5UP,,0.0,0.00735
10386148257575827882,904531,2021-07-14 07:06:55,Reward Recipient Assignment,S-BBF6-CBQR-9C3N-FC5UP,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
1189008709288512933,904530,2021-07-14 07:02:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BBF6-CBQR-9C3N-FC5UP,0.02205,0.00735
8325726137280375209,904526,2021-07-14 06:44:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BBF6-CBQR-9C3N-FC5UP,0.05,0.00735
1097715353878948237,904515,2021-07-14 06:01:56,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBF6-CBQR-9C3N-FC5UP,0.0147,0.0147
14294015711133349678,904503,2021-07-14 05:16:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BBF6-CBQR-9C3N-FC5UP,0.0147,0.0147
