ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-55AG-ZUZW-VBAR-63CNE,1e-08,0.49245
9228686920624926906,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-55AG-ZUZW-VBAR-63CNE,1e-07,1.0
9734438969646192221,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-55AG-ZUZW-VBAR-63CNE,1e-07,1.0
10560692099934491957,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-55AG-ZUZW-VBAR-63CNE,1e-07,1.0
16910178039574515482,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,2.0,1.0001
4720609543030513675,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,1.0,1.0
14248251201626534246,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,1.0,2.0
11520585015189262335,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,1.0,3.0
5998298530220265474,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,2.0,2.0
9976014506591614582,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,3.0,3.0
250989283924146346,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,2.0,2.0
12912526895454603490,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,2.0,2.0
7647307339148540710,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,3.0,1.0
13953662014931141307,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,3.0,3.0
7893344826231062611,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,20.0,1.0
4834556792538750560,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,2.0,1.0
7966854990774361355,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,5.0,2.0
4390919742791808473,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,6.0,5.0
14515167001392781370,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,5.0,5.0
15554390893724941301,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,2.0,2.0
10291750167239530894,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,4.0,4.0
13915523125573639947,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-55AG-ZUZW-VBAR-63CNE,2.0,1.0
4674702829156828722,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,10.0,2.0
7547423809504077716,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,2.0,2.0
9633872457401659076,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,3.0,2.0
2151926024040456926,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,10.0,6.0
16613420645696240465,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,10.0,6.0
10069194072801092434,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,6.0,6.0
5107945492489513142,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,5.0,1.0
16708253021099300971,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,5.0,1.0
17092924164416192126,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,12.0,1.0
6399624683854949232,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,7.0,3.0
6836572214227926648,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,10.0,3.0
2728158160461057613,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,10.0,3.0
7909406055462272527,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,20.0,1.0
2092761149350964628,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,10.0,1.0
4842679063802970926,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,15.0,1.0
16424944789681097800,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-55AG-ZUZW-VBAR-63CNE,10.0,1.0
2421225295518354122,325310,2017-02-06 20:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-55AG-ZUZW-VBAR-63CNE,5.0,1.0
