ID,Height,timestamp,Type,From,To,Amount,Fee
2991564494283742314,904344,2021-07-13 18:36:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.65426153,0.0147
8582622096267400976,904141,2021-07-13 04:52:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,11.17930575,0.0147
4350180137498053866,903867,2021-07-12 10:26:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,11.07606679,0.0147
12279826150806720533,903734,2021-07-12 01:43:19,Add Commitment,S-YWQD-QHAQ-WX57-9V6ZX,,0.0,0.06615
7282963949911781494,903570,2021-07-11 14:40:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,11.09205255,0.02205
2268336870864732823,903307,2021-07-10 21:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.91088202,0.0147
13886802855047839932,903105,2021-07-10 07:32:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.27283521,0.0147
11726194196662443655,903006,2021-07-10 01:12:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.3818263,0.0147
2073905030414582157,902854,2021-07-09 15:10:22,Add Commitment,S-YWQD-QHAQ-WX57-9V6ZX,,0.0,0.0441
1809952449642083235,902782,2021-07-09 10:18:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.52886412,0.0147
13133910840297142633,902572,2021-07-08 20:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.75617687,0.03675
6041099096643589351,902359,2021-07-08 06:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.3965124,0.0147
7741455085121522818,902087,2021-07-07 11:58:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,11.18004274,0.0147
6576729485450255328,901797,2021-07-06 16:31:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.35434008,0.05145
12099578107999676944,901744,2021-07-06 12:57:43,Add Commitment,S-YWQD-QHAQ-WX57-9V6ZX,,0.0,0.0441
8008501265689368216,901496,2021-07-05 20:28:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.40117583,0.0294
7070846361067419527,901324,2021-07-05 09:10:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.97686913,0.02205
9936713590252626819,901176,2021-07-04 23:14:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,11.53986999,0.0441
2749071953406634872,901050,2021-07-04 14:55:54,Add Commitment,S-YWQD-QHAQ-WX57-9V6ZX,,0.0,0.03675
11131975725770862765,900876,2021-07-04 03:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,11.44081871,0.02205
5673567629396394881,900790,2021-07-03 21:26:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,12.85154863,0.02205
15575509021615541788,900538,2021-07-03 04:29:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,12.10677438,0.0147
13416038136380796022,900343,2021-07-02 15:28:14,Add Commitment,S-YWQD-QHAQ-WX57-9V6ZX,,0.0,0.0294
12897072313408708473,900224,2021-07-02 07:38:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,12.82124606,0.02205
2761813929553535933,900072,2021-07-01 21:39:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,12.39383441,0.02205
9173270769736726747,900002,2021-07-01 16:57:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,14.22207037,0.02205
1134698374089872601,899772,2021-07-01 01:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,13.81600299,0.02205
6309286451369549284,899660,2021-06-30 18:08:26,Add Commitment,S-YWQD-QHAQ-WX57-9V6ZX,,0.0,0.0294
12318788468153420099,899547,2021-06-30 10:26:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,14.57566817,0.0147
347649268250579926,899470,2021-06-30 05:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,13.13513654,0.0147
10152250253000586206,899306,2021-06-29 18:28:11,Add Commitment,S-YWQD-QHAQ-WX57-9V6ZX,,0.0,0.0294
8989451413873753982,899149,2021-06-29 07:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.27212167,0.02205
14888138473999314551,898823,2021-06-28 10:13:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YWQD-QHAQ-WX57-9V6ZX,10.87949448,0.0294
12767256320015060536,897487,2021-06-24 17:08:28,Reward Recipient Assignment,S-YWQD-QHAQ-WX57-9V6ZX,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
18158117214658253606,897480,2021-06-24 16:36:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YWQD-QHAQ-WX57-9V6ZX,0.0147,0.0294
