ID,Height,timestamp,Type,From,To,Amount,Fee
15221780607910809404,780228,2020-08-02 15:46:23,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-4Y3L-HTP3-9HX5-2QU9P,7.3091,0.0147
1993561655762016239,742221,2020-04-18 15:25:55,Ordinary Payment,S-SHQF-NPYK-7KD6-3H6SK,S-7GCR-APLR-42AM-6RKPH,5.0,0.0147
17163740233747652157,741539,2020-04-16 17:24:49,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-RUJS-FYBZ-JJ3C-G66JR,4.0,0.0588
8778123866082401423,741423,2020-04-16 09:39:27,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-7GCR-APLR-42AM-6RKPH,1.0,0.05145
6992048255576977348,740744,2020-04-14 11:54:05,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-ZPA2-DCVE-RKAW-CCD7P,41.0,0.0588
7916660532693854144,740408,2020-04-13 13:33:30,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-7GCR-APLR-42AM-6RKPH,30.0,0.0147
6692861288486699843,740349,2020-04-13 09:43:37,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-JJYG-8G5K-FBCM-BFUWT,20.0,0.05145
8831928914932735405,738692,2020-04-08 18:05:13,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-7GCR-APLR-42AM-6RKPH,17.0,0.0441
6408824835485264280,738220,2020-04-07 10:30:10,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-GF7X-YYWL-HE8H-D2X6W,37.0,0.05145
471405909403569268,738135,2020-04-07 04:34:37,Ordinary Payment,S-JCF8-PPPE-ZX5D-2RNHD,S-7GCR-APLR-42AM-6RKPH,30.0,0.02205
1283314788394184309,738044,2020-04-06 22:39:15,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-7GCR-APLR-42AM-6RKPH,21.0,0.0588
3538660573169588556,736089,2020-04-01 11:44:45,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-7GCR-APLR-42AM-6RKPH,4.0,0.02205
17475306078816503506,735260,2020-03-30 03:45:21,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-G9EQ-XKYD-JQ65-AX7ZS,4.0,0.02205
5526197557414930297,735117,2020-03-29 18:25:39,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-ZGAA-57HY-EMWU-EJ2WZ,1.0,0.0588
17473471570856973804,733896,2020-03-26 08:11:34,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-7GCR-APLR-42AM-6RKPH,4.0,0.0441
2607353053253157165,733115,2020-03-24 03:45:56,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-7GCR-APLR-42AM-6RKPH,1.0,0.0588
5852745392521117460,731618,2020-03-19 23:41:11,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-BAUP-W6UY-JB5Y-2UZJ7,8.0,0.0441
8928613993622564245,731242,2020-03-18 22:07:07,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-7GCR-APLR-42AM-6RKPH,1.0,0.00735
6466438465360112307,731153,2020-03-18 16:11:34,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-7GCR-APLR-42AM-6RKPH,7.0,0.03675
3934317725631335355,729417,2020-03-13 19:46:15,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-B9N3-BV3G-JYHD-GHC98,1.0,0.05145
9891808562884992265,727857,2020-03-09 10:55:31,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-JPH2-SB4U-5KM8-9LNLV,1.0,0.00735
1206193378811387438,727293,2020-03-07 20:51:51,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-A755-89NX-MKG5-8PP4Q,1.0,0.0294
12952407937351854976,726054,2020-03-04 09:27:43,Ordinary Payment,S-EBKR-3ADL-3YEY-753NH,S-7GCR-APLR-42AM-6RKPH,1.0,0.03675
4256359559309278794,723741,2020-02-26 22:25:49,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-7GCR-APLR-42AM-6RKPH,2.0,0.05145
4789972181067222554,722709,2020-02-24 00:56:28,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-9Q6C-5MNJ-XDD9-ELJDJ,2.0,0.03675
7875227253149550893,722497,2020-02-23 10:34:59,Ordinary Payment,S-4YGJ-T49M-SV84-3ZE2V,S-7GCR-APLR-42AM-6RKPH,2.0,0.0294
2981727980484933441,721492,2020-02-20 15:28:17,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-5XGJ-9XQW-AXD5-7PU56,2.0,0.0294
9547080931652840598,720869,2020-02-18 21:11:28,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.0441
16249491405278225155,720389,2020-02-17 12:46:27,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-7GCR-APLR-42AM-6RKPH,3.0,0.02205
15505830536378620805,718869,2020-02-13 07:11:49,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-A9UL-MMRN-FFZX-GTMGG,1.0,0.0147
1233105699933646024,718097,2020-02-11 03:49:24,Ordinary Payment,S-MHVZ-4GV8-JSF7-7U33C,S-7GCR-APLR-42AM-6RKPH,1.0,0.0294
18121923423531325887,717316,2020-02-08 22:41:45,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-NT97-555D-V9L9-79X4E,2.0,0.0147
14436710208359673153,716385,2020-02-06 08:07:02,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-7GCR-APLR-42AM-6RKPH,4.0,0.0441
5969568025985288146,714927,2020-02-02 06:17:48,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-LF56-SSCA-L7XF-DWAM2,2.0,0.0294
3777639308198759638,714059,2020-01-30 19:52:55,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-CBF4-R2LT-6Z3T-5BGNA,5.0,0.05145
1457459760430358405,712785,2020-01-27 06:35:48,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-RUB7-45DC-BX2Y-C9CSC,1.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7GCR-APLR-42AM-6RKPH,10.0,0.0735
