ID,Height,timestamp,Type,From,To,Amount,Fee
817037535827731834,779586,2020-07-31 21:02:32,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-4Y3L-HTP3-9HX5-2QU9P,1.2062,0.05145
9473029629150150625,742398,2020-04-19 02:56:21,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.0294
11201511806204203036,742280,2020-04-18 19:04:28,Ordinary Payment,S-SQ25-T5SG-T9LX-HU2CK,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.0588
996516602815761468,739561,2020-04-11 04:41:23,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-5ZTY-Y42E-7VQ8-GH9JQ,8.0,0.00735
5631646206853891679,737993,2020-04-06 18:56:58,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-MDZT-EGPD-YZP2-5JHC4,5.0,0.03675
1670551043499255864,736443,2020-04-02 11:16:27,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.0588
5918039925883616621,735017,2020-03-29 10:56:47,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.02205
63197761307016164,731165,2020-03-18 16:53:07,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-338Y-QLYW-LF6E-FJBKW,13.0,0.0588
13605373987961464229,730826,2020-03-17 18:00:54,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-MDZT-EGPD-YZP2-5JHC4,13.0,0.0147
1699681529141144380,730654,2020-03-17 06:24:32,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-YK4W-WS6V-BVA6-5W72Y,1.0,0.05145
10235235450972994069,729917,2020-03-15 05:14:39,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-NJZQ-BXJD-WVG4-5Z7KW,5.0,0.0147
6169466703099392494,729875,2020-03-15 02:36:55,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-S276-XQAH-487J-7FG27,1.0,0.0441
857331599783170002,729692,2020-03-14 13:48:21,Ordinary Payment,S-T5CS-QLFP-F3MS-GV39J,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.0294
13070667394001717823,729625,2020-03-14 09:51:23,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.0294
3816616571290090419,729041,2020-03-12 18:24:35,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-MDZT-EGPD-YZP2-5JHC4,4.0,0.0588
17571524944778395348,728571,2020-03-11 10:58:41,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-5VZ7-3AAC-YAQB-BDKWC,12.0,0.02205
1914924930065032905,727521,2020-03-08 12:15:21,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-MDZT-EGPD-YZP2-5JHC4,4.0,0.0588
14186826509592763765,727443,2020-03-08 07:07:00,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-MDZT-EGPD-YZP2-5JHC4,8.0,0.03675
17657586191358656347,726499,2020-03-05 15:25:13,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-HQK9-33PT-FCY7-3TLGM,4.0,0.02205
1775927094184722674,726461,2020-03-05 13:05:15,Ordinary Payment,S-GEGH-JMTJ-E2JG-75GB3,S-MDZT-EGPD-YZP2-5JHC4,4.0,0.03675
17656134044809551295,723727,2020-02-26 21:27:09,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-LHNP-AT62-SFK4-BYWY9,2.0,0.0147
1262517092168839602,723426,2020-02-26 01:07:42,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-6ZVU-LGMH-9QPS-8QDAK,1.0,0.05145
16715839517430284977,723344,2020-02-25 19:19:50,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-BH8M-YRGZ-HDL5-BJQEH,12.0,0.0441
14811457620226905627,722873,2020-02-24 12:01:38,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-AZJW-CRST-4P37-6JBMT,9.0,0.0441
15644283869135259050,722741,2020-02-24 03:10:58,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-KGFC-6HXC-LNDP-ET8PE,1.0,0.0294
14805548565636168393,722655,2020-02-23 21:19:41,Ordinary Payment,S-FNWP-54XW-27FH-A9BTV,S-MDZT-EGPD-YZP2-5JHC4,4.0,0.0294
10540276341369334749,721434,2020-02-20 11:10:39,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-MDZT-EGPD-YZP2-5JHC4,14.0,0.05145
5421141227882993472,720154,2020-02-16 21:26:21,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-MDZT-EGPD-YZP2-5JHC4,6.0,0.03675
13465366782408992932,719654,2020-02-15 12:18:23,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-BCTW-8CB2-N7QJ-5ENX3,1.0,0.05145
1606678948723472126,719326,2020-02-14 13:56:58,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.03675
8555240941007963834,719309,2020-02-14 13:00:18,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-ZM5K-XV3W-268L-5JG3D,1.0,0.02205
17199438331343683459,719114,2020-02-13 23:54:04,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-HV85-NPSV-Q2TP-3BHJX,1.0,0.0294
14190032531371113816,718944,2020-02-13 12:43:42,Ordinary Payment,S-9UMS-DT4P-QAQB-C7QZ3,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.03675
1714661561682247916,717451,2020-02-09 08:21:12,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.0147
7400924760588874272,717263,2020-02-08 19:17:02,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-RLKB-SLHQ-4FAT-92SM7,5.0,0.0147
922142101951902019,715010,2020-02-02 12:03:00,Ordinary Payment,S-5QEW-EYDX-JW5Z-4J5WM,S-MDZT-EGPD-YZP2-5JHC4,5.0,0.0588
17547365272402566252,714958,2020-02-02 08:24:38,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-MDZT-EGPD-YZP2-5JHC4,1.0,0.05145
64839930487895542,714808,2020-02-01 22:33:36,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-AQMJ-DY5Z-S58W-32XDS,4.0,0.05145
5118714440992568899,714360,2020-01-31 16:26:04,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-MDZT-EGPD-YZP2-5JHC4,3.0,0.05145
1755712910403909824,713857,2020-01-30 06:55:07,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-GT9F-K5HR-L9PJ-7EKF2,6.0,0.02205
16625946525218211911,712937,2020-01-27 16:52:53,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.0441
17841900437024615777,712480,2020-01-26 10:33:28,Ordinary Payment,S-S3QA-R573-33VY-8PEC4,S-MDZT-EGPD-YZP2-5JHC4,5.0,0.03675
16626050010519746618,712006,2020-01-25 02:04:51,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-N32H-DR4B-LQRF-A9NVG,5.0,0.00735
6880273387995172256,711604,2020-01-23 23:43:42,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-MDZT-EGPD-YZP2-5JHC4,7.0,0.03675
14644477126800554577,711318,2020-01-23 03:47:40,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-GTWQ-XJDM-HKNG-AKZ9F,14.0,0.0294
970410607781043639,711157,2020-01-22 17:30:25,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.03675
7732675006086303147,709130,2020-01-17 01:27:22,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-V3Z8-NYKC-8DSF-67SDD,1.0,0.0147
10552210823009642291,708982,2020-01-16 15:27:15,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-MDZT-EGPD-YZP2-5JHC4,6.0,0.0294
16991617227141434598,708840,2020-01-16 05:35:04,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-4UE3-SGST-C2HW-B8XSN,22.0,0.02205
7716056039356054147,708405,2020-01-15 00:17:38,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-U8T8-FJ8K-UML4-G639H,3.0,0.00735
12243442152880095657,708348,2020-01-14 20:49:02,Ordinary Payment,S-MDZT-EGPD-YZP2-5JHC4,S-ENHW-ZPDC-A6A6-7589Q,2.0,0.02205
16774842834212848788,708239,2020-01-14 13:38:36,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-MDZT-EGPD-YZP2-5JHC4,2.0,0.0147
2062212523764791484,707785,2020-01-13 06:53:20,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-MDZT-EGPD-YZP2-5JHC4,9.0,0.02205
5318832984291285565,707779,2020-01-13 06:31:36,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-MDZT-EGPD-YZP2-5JHC4,10.0,0.0294
4144311176488402743,707725,2020-01-13 03:23:52,Ordinary Payment,S-7CGV-V6AV-DDZX-8HCRG,S-MDZT-EGPD-YZP2-5JHC4,6.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDZT-EGPD-YZP2-5JHC4,10.0,0.0441
