ID,Height,timestamp,Type,From,To,Amount,Fee
32718732944983948,780317,2020-08-02 21:51:18,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-4Y3L-HTP3-9HX5-2QU9P,11.36055,0.0441
16478708859607809007,741978,2020-04-17 22:36:41,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-DRFW-A2ZJ-9RUM-5AJN6,7.0,0.03675
16654811808580329725,740047,2020-04-12 12:51:03,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-SQVR-R3ZE-UBT2-7JNJ8,6.0,0.05145
7031451573969814061,739990,2020-04-12 08:54:59,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-DWX8-RYRB-U9P8-EH36Z,1.0,0.0588
12524813391286377987,738246,2020-04-07 12:24:50,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-4EA5-AH9C-8VR6-8U6C9,6.0,0.00735
13705410451121150358,738207,2020-04-07 09:51:22,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-S3EY-6KZV-63AJ-BJPYW,7.0,0.0441
16353250202589486677,737491,2020-04-05 09:39:15,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-GYQY-CV9M-39ND-4PJ8B,36.0,0.0294
1642281914341679669,736793,2020-04-03 10:29:13,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-DRFW-A2ZJ-9RUM-5AJN6,8.0,0.02205
12668878320104730528,735124,2020-03-29 18:39:43,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-DRFW-A2ZJ-9RUM-5AJN6,8.0,0.03675
10190015496586855981,734630,2020-03-28 09:27:55,Ordinary Payment,S-X3XW-9HJM-CQ9B-4CHJC,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.05145
1295906105533828867,734470,2020-03-27 22:50:50,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-NM5G-Q73N-8GTX-BQ7BK,1.0,0.05145
6622212885263509879,734269,2020-03-27 09:08:33,Ordinary Payment,S-WW6H-B94J-F7DE-43CET,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.03675
11893317944388663069,734151,2020-03-27 00:55:05,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-DRFW-A2ZJ-9RUM-5AJN6,16.0,0.0441
17024047083225147130,733994,2020-03-26 15:00:10,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.0588
3471862491462805228,732459,2020-03-22 07:49:17,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-DRFW-A2ZJ-9RUM-5AJN6,11.0,0.0441
14612252026206729651,732351,2020-03-22 00:27:23,Ordinary Payment,S-LQWZ-GE4D-4Y3K-3XRWZ,S-DRFW-A2ZJ-9RUM-5AJN6,3.0,0.03675
16554714828769100756,731168,2020-03-18 17:01:02,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-5XWW-8CKA-DTPB-567MT,2.0,0.05145
12844114876605383579,727992,2020-03-09 19:33:10,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.0147
14644508846132265635,727839,2020-03-09 09:36:04,Ordinary Payment,S-EK82-4YB9-H39Q-5WZK6,S-DRFW-A2ZJ-9RUM-5AJN6,11.0,0.02205
4374821755639672295,726825,2020-03-06 13:21:19,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-8R2K-3NM8-CJ8M-3U3FR,1.0,0.03675
6504480104648376826,726657,2020-03-06 01:53:19,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-ETYD-BWXV-49RV-76DFE,4.0,0.0441
1578511854765195932,725249,2020-03-02 03:33:19,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-DRFW-A2ZJ-9RUM-5AJN6,2.0,0.03675
7366657930410968096,724474,2020-02-28 23:37:00,Ordinary Payment,S-KTA9-CE7B-QPMV-8UVRH,S-DRFW-A2ZJ-9RUM-5AJN6,4.0,0.0294
10026581546379175515,723680,2020-02-26 18:19:35,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.0147
10618114430630066192,721702,2020-02-21 05:19:53,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.0588
15873351456119863348,719233,2020-02-14 07:44:50,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-44NM-24A9-SVJQ-6HSNA,1.0,0.02205
15311681661501167726,718465,2020-02-12 04:17:11,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-DRFW-A2ZJ-9RUM-5AJN6,1.0,0.02205
3321955764738352026,717183,2020-02-08 13:46:53,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-J572-2YLA-32GF-GJLQN,1.0,0.05145
5396507543771875941,717010,2020-02-08 02:24:35,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-DMSN-DGNG-82SF-GE6FR,10.0,0.03675
15131574228170797823,716613,2020-02-06 23:21:49,Ordinary Payment,S-A6G8-XPN3-L9RT-989GZ,S-DRFW-A2ZJ-9RUM-5AJN6,11.0,0.0147
5988085785967709997,714547,2020-02-01 04:30:35,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-767W-XDK2-2WQG-9EM5L,2.0,0.05145
9803919017527765692,714494,2020-02-01 01:29:59,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-ZZFN-S797-WTAG-5M28F,6.0,0.0441
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DRFW-A2ZJ-9RUM-5AJN6,10.0,0.0735
