ID,Height,timestamp,Type,From,To,Amount,Fee
16437321577331068157,320437,2017-01-24 05:28:03,Ordinary Payment,S-TKNB-SWF2-BBPL-DRH9P,S-HK9D-P74Q-XDEJ-D6PGM,673.0,1.0
13251809504648657350,319389,2017-01-21 07:08:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
5138536721855632422,319100,2017-01-20 11:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
1461892169141643632,318821,2017-01-19 17:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
8522866051467123610,318604,2017-01-19 02:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
8474410578578371761,318240,2017-01-18 02:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
6966445777932476614,317286,2017-01-15 09:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
1616010424467008427,317058,2017-01-14 18:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
16680914218185501850,316813,2017-01-14 01:55:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
395084669686699938,316811,2017-01-14 01:52:29,Ordinary Payment,S-A849-ZMQL-LZVT-A86WE,S-TKNB-SWF2-BBPL-DRH9P,299.0,1.0
15863062688423009243,316515,2017-01-13 05:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
8386288944466755041,316094,2017-01-12 01:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
18357862159881936951,315277,2017-01-09 19:01:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
16768414053096093087,315080,2017-01-09 05:45:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
8446866792926230448,315042,2017-01-09 03:07:05,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-TKNB-SWF2-BBPL-DRH9P,150.0,1.0
15000301191498363039,314870,2017-01-08 16:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
8654450823616281711,314312,2017-01-07 02:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
4622274775286655420,314165,2017-01-06 16:46:35,Ordinary Payment,S-TKNB-SWF2-BBPL-DRH9P,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,2.0
3028718706011140518,314072,2017-01-06 10:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
4540167643258870727,313828,2017-01-05 17:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
8608082611435093482,313588,2017-01-05 01:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
12385532999609199139,313333,2017-01-04 08:24:43,Reward Recipient Assignment,S-TKNB-SWF2-BBPL-DRH9P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17652597780740494854,313330,2017-01-04 07:59:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
4379610551020795272,313114,2017-01-03 17:55:44,Ordinary Payment,S-PEXD-HASP-N89K-69A2M,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
5304286265747220268,313114,2017-01-03 17:55:44,Ordinary Payment,S-SYV3-MLLA-H74Q-99APB,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
7313217745238144598,313109,2017-01-03 17:38:54,Ordinary Payment,S-X3TA-6U9X-VR5T-6AUBT,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
228695398507931193,313108,2017-01-03 17:31:16,Ordinary Payment,S-KHW4-MTWK-UNNF-2XWWY,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
4243895366568653661,313108,2017-01-03 17:31:16,Ordinary Payment,S-AAD7-RZE8-SVYJ-A9L9H,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
1532965337413562734,313107,2017-01-03 17:23:36,Ordinary Payment,S-W6GU-KJLB-RWPH-7GPZE,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
13753819886601400005,313064,2017-01-03 14:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
3607475669243699133,312757,2017-01-02 18:12:51,Ordinary Payment,S-8D4V-UKMF-ZGMR-5NNDJ,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
3760892266031719134,312756,2017-01-02 18:08:29,Ordinary Payment,S-TGPE-D4HZ-9Y2C-D23S7,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
15930072097533392342,312755,2017-01-02 18:05:23,Ordinary Payment,S-GF52-MC84-8FSH-CCQQR,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
560992304077553190,312755,2017-01-02 18:05:23,Ordinary Payment,S-DHUD-PQK8-URJR-GSKY4,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
15065281312245532295,312754,2017-01-02 17:57:44,Ordinary Payment,S-A849-ZMQL-LZVT-A86WE,S-TKNB-SWF2-BBPL-DRH9P,324.0,1.0
4837566895525045373,312754,2017-01-02 17:57:44,Ordinary Payment,S-3Y76-J528-KFKA-7EDDV,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
15338168210839701860,312749,2017-01-02 17:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
3698522109979878077,312691,2017-01-02 13:30:40,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-TKNB-SWF2-BBPL-DRH9P,150.0,1.0
5886410693403106862,312553,2017-01-02 03:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
15611456384323603881,312288,2017-01-01 10:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
13500181761622146663,312020,2016-12-31 16:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
300480570002573458,311681,2016-12-30 18:01:42,Ordinary Payment,S-TKNB-SWF2-BBPL-DRH9P,S-HK9D-P74Q-XDEJ-D6PGM,1964.0,2.0
12520159974657405978,311674,2016-12-30 17:40:31,Ordinary Payment,S-3Y76-J528-KFKA-7EDDV,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
265702094628863930,311673,2016-12-30 17:14:55,Ordinary Payment,S-GF52-MC84-8FSH-CCQQR,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
6323758277058630373,311673,2016-12-30 17:14:55,Ordinary Payment,S-DHUD-PQK8-URJR-GSKY4,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
17350400015044726292,311672,2016-12-30 17:10:46,Ordinary Payment,S-TGPE-D4HZ-9Y2C-D23S7,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
5781819552810199605,311671,2016-12-30 17:03:01,Ordinary Payment,S-8D4V-UKMF-ZGMR-5NNDJ,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
16637035075430702930,311670,2016-12-30 17:01:43,Ordinary Payment,S-SYV3-MLLA-H74Q-99APB,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
15447777025589484771,311669,2016-12-30 16:57:49,Ordinary Payment,S-RAGH-9S89-E4ML-CNR3G,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
3655010065699554613,311669,2016-12-30 16:57:49,Ordinary Payment,S-PEXD-HASP-N89K-69A2M,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
10072417012149962830,311665,2016-12-30 16:48:26,Ordinary Payment,S-X3TA-6U9X-VR5T-6AUBT,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
10865589111224578355,311662,2016-12-30 16:44:31,Ordinary Payment,S-AAD7-RZE8-SVYJ-A9L9H,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
6150761704438586015,311662,2016-12-30 16:44:31,Ordinary Payment,S-KHW4-MTWK-UNNF-2XWWY,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
11109493073868319013,311660,2016-12-30 16:31:28,Ordinary Payment,S-W6GU-KJLB-RWPH-7GPZE,S-TKNB-SWF2-BBPL-DRH9P,149.0,1.0
17258376928326631914,311650,2016-12-30 15:54:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
887138214902625685,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-TKNB-SWF2-BBPL-DRH9P,150.0,1.0
13874930968960960640,311433,2016-12-30 01:18:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
5464167245360156362,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
14021809871532127342,310947,2016-12-28 16:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
10340639810313735401,310608,2016-12-27 17:52:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
6928326811094081219,310608,2016-12-27 17:52:14,Reward Recipient Assignment,S-TKNB-SWF2-BBPL-DRH9P,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5641429279370218421,310184,2016-12-26 13:34:11,Account Update,S-TKNB-SWF2-BBPL-DRH9P,,0.0,1.0
14781605816829415206,310182,2016-12-26 13:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKNB-SWF2-BBPL-DRH9P,5.0,1.0
