ID,Height,timestamp,Type,From,To,Amount,Fee
17175966476969786615,780330,2020-08-02 22:40:11,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.0735
15173368073284149197,740827,2020-04-14 17:37:04,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-7WK5-9RHD-FVHL-EL7YW,3.0,0.0441
9474940997205676094,740795,2020-04-14 15:17:19,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-65C7-FUFF-J3XW-BJKH2,10.0,0.0441
12299283317567136499,740691,2020-04-14 08:44:49,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-7WK5-9RHD-FVHL-EL7YW,1.0,0.05145
10104904657428744075,739341,2020-04-10 13:38:34,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-7WK5-9RHD-FVHL-EL7YW,5.0,0.03675
3140444924683795160,738427,2020-04-08 00:31:21,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-7WK5-9RHD-FVHL-EL7YW,3.0,0.00735
8498272587133889775,735469,2020-03-30 17:48:36,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-GLBR-LUD8-J6FS-7VNZB,3.0,0.0147
5576874967303116773,735284,2020-03-30 05:22:58,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-7WK5-9RHD-FVHL-EL7YW,1.0,0.0294
7315776094149543298,734571,2020-03-28 05:45:19,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-7WK5-9RHD-FVHL-EL7YW,1.0,0.0294
15022253178745269024,734087,2020-03-26 21:15:53,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-DKY3-YT8C-KV5J-5PL2N,2.0,0.00735
17755193294002746767,733504,2020-03-25 05:59:53,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-7WK5-9RHD-FVHL-EL7YW,5.0,0.0294
14450340034035362535,733210,2020-03-24 10:00:18,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-3G7V-KRB5-5KZM-BHJPH,2.0,0.0147
10809816904741208305,732405,2020-03-22 04:20:28,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-7WK5-9RHD-FVHL-EL7YW,2.0,0.0588
5564486171719728989,732219,2020-03-21 15:43:40,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-CKYW-ZB7W-VKMY-FJM82,9.0,0.03675
12121488095849543601,732197,2020-03-21 14:07:00,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-9KRB-73ED-WKB6-347NY,1.0,0.05145
4229584685300051125,731447,2020-03-19 11:49:39,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-7WK5-9RHD-FVHL-EL7YW,2.0,0.0588
16869235760678685262,730739,2020-03-17 12:13:01,Ordinary Payment,S-QW6B-TPRM-JS69-BV5H2,S-7WK5-9RHD-FVHL-EL7YW,8.0,0.0588
11359092241775134659,727290,2020-03-07 20:40:26,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-8V4H-HBN9-68W6-4633J,4.0,0.05145
7288076710151780784,726662,2020-03-06 02:16:53,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-GEQ6-XFLS-VW46-FYMN4,3.0,0.0147
9382566928347632634,725964,2020-03-04 03:15:24,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-7WK5-9RHD-FVHL-EL7YW,4.0,0.0441
13262138369805249285,725689,2020-03-03 09:12:57,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-7WK5-9RHD-FVHL-EL7YW,2.0,0.03675
16840411954907515408,724988,2020-03-01 10:03:33,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-97FD-ENBV-MXNN-28RRE,1.0,0.0147
6725811006270243100,724964,2020-03-01 08:23:19,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.03675
5173317614397885343,724886,2020-03-01 03:28:39,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-UJ5Z-ZEWP-D8Z7-85UN9,2.0,0.03675
13747883365622585901,723900,2020-02-27 08:57:36,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-4RPW-MD2Z-ZN24-D27DT,2.0,0.03675
11113088878160776482,723375,2020-02-25 21:34:20,Ordinary Payment,S-XWXJ-ZJ5T-EQQD-3J2KG,S-7WK5-9RHD-FVHL-EL7YW,5.0,0.0147
14985383792474782984,723293,2020-02-25 16:07:28,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-27XX-QLKM-57EV-248KE,3.0,0.05145
5400244052778653698,723007,2020-02-24 20:46:54,Ordinary Payment,S-T7QE-TDL7-GKNG-223LY,S-7WK5-9RHD-FVHL-EL7YW,2.0,0.0294
993836528720749305,722445,2020-02-23 07:19:59,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-7WK5-9RHD-FVHL-EL7YW,3.0,0.02205
16392323670937738635,719079,2020-02-13 21:37:28,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-4XB7-ERP8-QKK5-8G9GL,3.0,0.05145
12149064855375693559,719070,2020-02-13 20:44:03,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-7WK5-9RHD-FVHL-EL7YW,3.0,0.02205
12830042627361097128,717180,2020-02-08 13:38:13,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-83QF-39JZ-LHJX-5856L,1.0,0.03675
11266136415470447088,714864,2020-02-02 02:25:27,Ordinary Payment,S-5UPD-Z4TL-47AL-7QFHK,S-7WK5-9RHD-FVHL-EL7YW,1.0,0.02205
17861860558424916491,714657,2020-02-01 11:58:01,Ordinary Payment,S-7WK5-9RHD-FVHL-EL7YW,S-58Q7-QR5U-ND25-AUMZR,8.0,0.03675
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7WK5-9RHD-FVHL-EL7YW,10.0,0.08085
