ID,Height,timestamp,Type,From,To,Amount,Fee
18169242586246133269,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.02692388,1.0
10678193876789697536,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5C5W-WFBK-S9F5-FFMP4,0.0,1.0
15739669508105953040,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.02213741,1.0
16220546603662191659,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.03350527,1.0
16462480308481322979,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.01974418,1.0
13843964409988313881,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.00610275,1.0
3579535646715840658,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.10470396,1.0
9152315045290770668,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.13160421,1.0
15801744404014391404,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.08636565,1.0
17192161525605503759,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.08700145,1.0
15989516364300191292,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.0135644,1.0
3802100240634914416,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.02617929,1.0
7806879133276001544,355287,2017-05-01 16:23:05,Ask Order Cancellation,S-5C5W-WFBK-S9F5-FFMP4,,0.0,1.0
4420307970163166554,355280,2017-05-01 16:04:03,Ask Order Placement,S-5C5W-WFBK-S9F5-FFMP4,,0.0,1.0
3888316394585332313,355276,2017-05-01 15:54:38,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,0.0,1.0
7595923015627565635,355276,2017-05-01 15:54:38,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-5C5W-WFBK-S9F5-FFMP4,5.0,1.0
