ID,Height,timestamp,Type,From,To,Amount,Fee
13953336870650397758,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2YV-25CW-NJGH-8NHSJ,0.0,1.0
9316239115547270619,385265,2017-07-24 23:12:04,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-L2YV-25CW-NJGH-8NHSJ,0.0,1.0
11606146926420560945,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2YV-25CW-NJGH-8NHSJ,0.0,1.0
1463596620404425152,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2YV-25CW-NJGH-8NHSJ,0.0,1.0
10508431670629574102,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2YV-25CW-NJGH-8NHSJ,0.0,1.0
9725158068616067246,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2YV-25CW-NJGH-8NHSJ,0.0,1.0
6296969359661998973,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L2YV-25CW-NJGH-8NHSJ,0.0,1.0
7698758453596635416,14463,2014-09-20 23:07:28,Reward Recipient Assignment,S-L2YV-25CW-NJGH-8NHSJ,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
11955931767906235515,14462,2014-09-20 23:04:53,Account Update,S-L2YV-25CW-NJGH-8NHSJ,,0.0,1.0
1121167163653991023,14393,2014-09-20 18:29:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-L2YV-25CW-NJGH-8NHSJ,2.0,1.0
