ID,Height,timestamp,Type,From,To,Amount,Fee
1300252612045425390,890939,2021-06-06 12:19:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTTN-T67S-8QL2-8E3RY,0.09255989,0.0147
9453501795353697602,889334,2021-06-02 01:23:56,Add Commitment,S-FTTN-T67S-8QL2-8E3RY,,0.0,0.00735
8932084661829541681,889333,2021-06-02 01:20:28,Reward Recipient Assignment,S-FTTN-T67S-8QL2-8E3RY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5614409887619128639,889332,2021-06-02 01:17:04,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTTN-T67S-8QL2-8E3RY,0.0147,0.0147
6651511538865200330,888600,2021-05-31 00:18:05,Reward Recipient Assignment,S-FTTN-T67S-8QL2-8E3RY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16822908686346632963,888582,2021-05-30 23:08:56,Add Commitment,S-FTTN-T67S-8QL2-8E3RY,,0.0,0.00735
7904515224076240605,888532,2021-05-30 19:45:40,Account Update,S-FTTN-T67S-8QL2-8E3RY,,0.0,0.00735
2510415148462154637,888530,2021-05-30 19:38:03,Reward Recipient Assignment,S-FTTN-T67S-8QL2-8E3RY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5359783264824399906,888524,2021-05-30 19:15:38,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FTTN-T67S-8QL2-8E3RY,0.02205,0.02205
5767037394827028062,887505,2021-05-27 23:19:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FTTN-T67S-8QL2-8E3RY,0.0147,0.0147
