ID,Height,timestamp,Type,From,To,Amount,Fee
11565039161410882806,357539,2017-05-07 23:04:18,Ordinary Payment,S-96WW-5MXG-SMTF-4TBP6,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
17198898615773274550,357535,2017-05-07 22:53:00,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-96WW-5MXG-SMTF-4TBP6,495.0,1.0
11900156224244389895,355570,2017-05-02 11:14:23,Ordinary Payment,S-96WW-5MXG-SMTF-4TBP6,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8305211031083187272,355567,2017-05-02 11:03:20,Ordinary Payment,S-N93D-6SQA-HDAT-99TVZ,S-96WW-5MXG-SMTF-4TBP6,2000.0,1.0
8010128793163710299,352465,2017-04-23 18:41:42,Ordinary Payment,S-96WW-5MXG-SMTF-4TBP6,S-R8SQ-TUEM-DTHQ-7ATA3,406.0,1.0
1587526538942745645,352462,2017-04-23 18:29:18,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-96WW-5MXG-SMTF-4TBP6,405.0,1.0
13966544641354224762,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-96WW-5MXG-SMTF-4TBP6,2.0,1.0001
8919828164007373698,337117,2017-03-11 21:20:30,Ordinary Payment,S-96WW-5MXG-SMTF-4TBP6,S-R8SQ-TUEM-DTHQ-7ATA3,112999.0,1.0
7931970062999736996,337116,2017-03-11 21:17:41,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-96WW-5MXG-SMTF-4TBP6,113000.0,1.0
716843133660361888,335304,2017-03-06 19:24:49,Ordinary Payment,S-96WW-5MXG-SMTF-4TBP6,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
16667935265793440076,335302,2017-03-06 19:15:37,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-96WW-5MXG-SMTF-4TBP6,49.0,1.0
18413619612664210350,333430,2017-03-01 13:13:47,Ordinary Payment,S-96WW-5MXG-SMTF-4TBP6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7198492947974186462,333427,2017-03-01 13:04:57,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-96WW-5MXG-SMTF-4TBP6,50.0,1.0
