ID,Height,timestamp,Type,From,To,Amount,Fee
8378329038183091040,393211,2017-08-16 03:24:03,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
5542830333612097200,393204,2017-08-16 02:57:48,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,200.0,1.0
5170562605991311724,393195,2017-08-16 02:26:47,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
14370309108173195706,393185,2017-08-16 01:58:21,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,200.0,1.0
18285167773321344707,388765,2017-08-03 16:55:04,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
1700047808384177055,388756,2017-08-03 16:25:01,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,100.0,1.0
17768262927700992619,373241,2017-06-20 21:09:07,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
11707107161237781576,373230,2017-06-20 20:47:22,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,50.0,1.0
14594571343280370997,364966,2017-05-28 18:28:34,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
281872301568938300,364955,2017-05-28 18:06:19,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,20.0,1.0
12226924995854708337,362771,2017-05-22 14:52:10,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
10744543787282458027,362755,2017-05-22 14:08:01,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,10.0,1.0
18089203044154275248,359972,2017-05-14 18:56:24,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
405539792656915584,359958,2017-05-14 18:10:50,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,10.0,1.0
7958463836816218688,359570,2017-05-13 16:19:07,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
13420004381072623423,359557,2017-05-13 15:20:33,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,21.0,1.0
927679323647712089,359545,2017-05-13 14:39:25,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8732328225763723780,359533,2017-05-13 13:40:46,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,11.0,1.0
10879712489055152100,350260,2017-04-17 15:00:58,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16943441626122188735,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBBG-DQTU-WF34-6JJWJ,2.0,1.0001
956162389481763815,337331,2017-03-12 10:49:31,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
12016659499871639956,337329,2017-03-12 10:41:31,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,8.0,1.0
4511173250111178674,337329,2017-03-12 10:41:31,Ordinary Payment,S-WBBG-DQTU-WF34-6JJWJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5493506594440601409,337326,2017-03-12 10:36:23,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-WBBG-DQTU-WF34-6JJWJ,2.0,1.0
