ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8HFX-ZFLW-Q6BS-944W2,1e-08,0.7056
512066720999400987,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8HFX-ZFLW-Q6BS-944W2,21.09999999,1.0
12639936321879966612,486990,2018-05-05 10:35:43,Ordinary Payment,S-8HFX-ZFLW-Q6BS-944W2,S-C7QP-AUX9-556S-CFDET,2.0,1.0
12879936183198946544,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8HFX-ZFLW-Q6BS-944W2,20.32,1.0
14094112098314735156,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8HFX-ZFLW-Q6BS-944W2,20.81999999,1.0
13362085513282562,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8HFX-ZFLW-Q6BS-944W2,20.46999999,1.0
3423088759172197863,475572,2018-04-03 12:02:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8HFX-ZFLW-Q6BS-944W2,20.69999999,1.0
5623221846109000302,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8HFX-ZFLW-Q6BS-944W2,20.34,1.0
10444468677857945561,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8HFX-ZFLW-Q6BS-944W2,20.1,1.0
9952292293995928878,465260,2018-03-05 15:41:42,Reward Recipient Assignment,S-8HFX-ZFLW-Q6BS-944W2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1674041417342641257,465115,2018-03-05 05:24:37,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-8HFX-ZFLW-Q6BS-944W2,1.0,1.0
7501113553920563688,464503,2018-03-03 12:33:55,Account Update,S-8HFX-ZFLW-Q6BS-944W2,,0.0,1.0
10222917757913085376,464489,2018-03-03 11:27:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8HFX-ZFLW-Q6BS-944W2,1.0,1.0
