ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SCHQ-NXDE-9VPM-87F84,6.59e-06,0.0735
18101645979595391038,400754,2017-09-06 06:04:42,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-HK9D-P74Q-XDEJ-D6PGM,4071.0,1.0
6709539039051222207,399149,2017-09-01 18:12:08,Ask Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
10086396775980570770,399144,2017-09-01 17:59:29,Ask Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
16074437736170775251,399144,2017-09-01 17:59:29,Ask Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
7341573048144190297,399144,2017-09-01 17:59:29,Ask Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
12112321975546601009,399138,2017-09-01 17:40:51,Ask Order Cancellation,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
9949393281961210779,398815,2017-08-31 19:48:41,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-HK9D-P74Q-XDEJ-D6PGM,1750.0,1.0
13240147814092078232,398797,2017-08-31 18:47:56,Ask Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
17734575437551154710,398797,2017-08-31 18:47:56,Ask Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
3542799698967974564,398618,2017-08-31 06:55:28,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-HK9D-P74Q-XDEJ-D6PGM,908.0,1.0
14226218676341973370,398409,2017-08-30 16:17:35,Ask Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
9910006439474554559,398408,2017-08-30 16:16:33,Ask Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
8116266957769610487,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,3.3587216,1.0
9237635365606522073,397681,2017-08-28 15:41:21,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-HK9D-P74Q-XDEJ-D6PGM,929.934,1.0
2990181789230260283,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,99.16287455,1.0
16876893340027903769,396899,2017-08-26 11:18:29,Bid Order Cancellation,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
8948297714578361250,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,3.10839847,1.0
8273836906680438896,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,117.39250984,1.0
7491892539150813415,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SCHQ-NXDE-9VPM-87F84,0.71866667,1.0
12981271450323320893,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,4.7394513,1.0
11107560435641779824,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,16.6519067,1.0
18208299372532417965,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,2.03513333,1.0
2872479152273355160,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,3.28406382,1.0
17571827517600059682,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,18.9030475,1.0
14973965251341354777,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,18.86957957,1.0
2475246809328930139,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,19.39404677,1.0
17445545321393547060,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,0.5558884,1.0
14501274178822301,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,0.04044926,1.0
9197119991789200968,380808,2017-07-12 00:45:01,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
4909470078151247777,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-SCHQ-NXDE-9VPM-87F84,15.84402738,1.0
12500858708026740383,380448,2017-07-11 00:35:00,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
16791041965786291341,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,0.94733333,1.0
15480941559567242446,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,0.51393673,1.0
13938132836129240814,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,15.94186255,1.0
6121148644569400914,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,2.6166,1.0
8859413391705144485,376327,2017-06-29 12:45:57,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,249.25749137,1.0
8003106366725925762,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,0.53393023,1.0
1384284438827338377,375556,2017-06-27 08:41:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SCHQ-NXDE-9VPM-87F84,373.77,1.0
11228857494988723360,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-SCHQ-NXDE-9VPM-87F84,26.04190716,1.0
9971007361269236680,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,1.225,1.0
9963047828793960502,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,1.57174266,1.0
8256275681465217083,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,9.81655436,1.0
3613133972251086301,372522,2017-06-18 20:52:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SCHQ-NXDE-9VPM-87F84,257.19,1.0
504772150759766292,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,2.352,1.0
15361162564460332260,370693,2017-06-13 18:13:55,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
2158847430223739919,370690,2017-06-13 17:48:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SCHQ-NXDE-9VPM-87F84,250.02999999,1.0
8901655729499114913,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,1.59485652,1.0
11749920214499623858,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,30.43809342,1.0
5652764752559337052,370265,2017-06-12 13:20:37,Ordinary Payment,S-SCHQ-NXDE-9VPM-87F84,S-4MNG-8MGT-LSZJ-EKUPZ,1800.0,1.0
5910816202107106959,369351,2017-06-10 00:40:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SCHQ-NXDE-9VPM-87F84,261.20999999,1.0
13573880418901198639,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,1.4112,1.0
7059592216801226595,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,0.8281697,1.0
16452470363881806969,368870,2017-06-08 15:53:28,Account Update,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
10655628993682239872,368560,2017-06-07 18:45:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SCHQ-NXDE-9VPM-87F84,297.93,1.0
4388818503729986774,368004,2017-06-06 05:52:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SCHQ-NXDE-9VPM-87F84,563.29999999,1.0
1055736866191278348,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,33.74503489,1.0
10196902116818993462,367116,2017-06-03 18:45:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SCHQ-NXDE-9VPM-87F84,272.96,1.0
11311847015255708272,366573,2017-06-02 05:49:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,0.93281314,1.0
14166429316166044023,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,1.911,1.0
17740261284347338593,366340,2017-06-01 14:43:35,Reward Recipient Assignment,S-SCHQ-NXDE-9VPM-87F84,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8052444950539721247,366211,2017-06-01 05:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,7.47486541,1.0
7999199193315283748,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SCHQ-NXDE-9VPM-87F84,2.82705653,1.0
2918034035638218317,365908,2017-05-31 09:39:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SCHQ-NXDE-9VPM-87F84,13.80819651,1.0
1088507157275549781,365842,2017-05-31 05:18:28,Reward Recipient Assignment,S-SCHQ-NXDE-9VPM-87F84,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6831683845629785226,365739,2017-05-30 22:12:41,Reward Recipient Assignment,S-SCHQ-NXDE-9VPM-87F84,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
12561390951731876655,365729,2017-05-30 21:28:04,Reward Recipient Assignment,S-SCHQ-NXDE-9VPM-87F84,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14643765560875726307,365540,2017-05-30 08:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SCHQ-NXDE-9VPM-87F84,61.20779521,1.0
8092784302164716160,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,47.18837303,1.0
7480836655197834588,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,34.9882728,1.0
12390609311571443818,365182,2017-05-29 08:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SCHQ-NXDE-9VPM-87F84,35.10638473,1.0
9239977009804701186,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,0.00588638,1.0
608041806758109717,364819,2017-05-28 08:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SCHQ-NXDE-9VPM-87F84,88.26145091,1.0
8548553715763584294,364495,2017-05-27 10:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,65.99618349,1.0
6001883895589727581,364453,2017-05-27 07:46:18,Reward Recipient Assignment,S-SCHQ-NXDE-9VPM-87F84,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
303480716148877287,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,0.65333333,1.0
12989755819699048882,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,0.07964099,1.0
15174196968478046960,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,15.44874304,1.0
3356710864335582509,363155,2017-05-23 16:43:32,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
12369775479153805020,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,44.64069185,1.0
5378471706514130189,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,114.76716656,1.0
1311838203060428671,362734,2017-05-22 12:52:05,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,150.30356613,1.0
18093472577678303414,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,5.39000043,1.0
11923312718237331590,362328,2017-05-21 09:07:35,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
5122344852114666827,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,38.65076999,1.0
4125624836156393243,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,1.93386667,1.0
14341206374709190587,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-SCHQ-NXDE-9VPM-87F84,0.02156,1.0
15833702899250223977,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,9.40079663,1.0
10950877594982152608,361563,2017-05-19 06:14:02,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
8873166293013093966,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,8.47539702,1.0
14191132400152253917,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,10.04289818,1.0
408639776496710011,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SCHQ-NXDE-9VPM-87F84,0.0,1.0
10212708469739396420,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,16.00931399,1.0
17094007792696476290,360589,2017-05-16 12:22:51,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
13608516067715679126,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SCHQ-NXDE-9VPM-87F84,0.0,1.0
5559926436604392816,360575,2017-05-16 11:54:19,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,998.76889335,1.0
10807391411106080006,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,46.94814734,1.0
12290477862322803398,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,20.95930183,1.0
17946367045161525687,360311,2017-05-15 17:59:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCHQ-NXDE-9VPM-87F84,371.96559279,1.0
8240768445820028728,360183,2017-05-15 09:33:01,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,654.62930356,1.0
2952380619697843095,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,16.83262833,1.0
16067543944002388667,359867,2017-05-14 12:13:30,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
6274142347115257763,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SCHQ-NXDE-9VPM-87F84,0.0,1.0
5303642411283063614,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,52.5813608,1.0
9328590648928138657,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,9.18217817,1.0
9698422707728988693,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,13.75348333,1.0
15279981858976840377,358881,2017-05-11 17:52:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,34.41383227,1.0
3672723049142191829,358503,2017-05-10 16:32:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,24.14892187,1.0
8828443133489729103,358087,2017-05-09 12:14:36,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
6649895561106924626,358059,2017-05-09 10:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCHQ-NXDE-9VPM-87F84,2834.63301786,1.0
4352091408208908612,357831,2017-05-08 19:11:38,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
11037981099251057553,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,616.36518983,1.0
549823516962848607,357704,2017-05-08 10:53:14,Token Transfer,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,0.0,1.0
9051700664932948655,357657,2017-05-08 07:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,38.42337766,1.0
11456621354481963777,357299,2017-05-07 07:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,115.45558117,1.0
12851948796246804063,356941,2017-05-06 07:14:14,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
8425379632561749652,356941,2017-05-06 07:14:14,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
11775738615786580895,356923,2017-05-06 05:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,982.05595092,1.0
12990399523261018903,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,14.21509236,1.0
13993084923457966894,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SCHQ-NXDE-9VPM-87F84,2.457,1.0
13076310099585857448,356594,2017-05-05 08:02:27,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,59.44421424,1.0
16625426617311570261,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,18.56289889,1.0
2944241139695388877,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,51.01719669,1.0
213269790216301161,355998,2017-05-03 16:06:21,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
11305329260010622454,355987,2017-05-03 15:30:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCHQ-NXDE-9VPM-87F84,1167.58864825,1.0
15814120487662932939,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,18.30195748,1.0
17396494804234892227,355659,2017-05-02 17:18:09,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
9928378900152528875,355596,2017-05-02 13:18:53,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
11888564897656641330,355517,2017-05-02 07:48:29,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,81.59153632,1.0
715169104352095067,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,36.30964103,1.0
17449885471438289156,354889,2017-04-30 13:39:19,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
12783599497207343410,354817,2017-04-30 08:56:22,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
7318232229336103543,354816,2017-04-30 08:46:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCHQ-NXDE-9VPM-87F84,1693.42159856,1.0
4649161889866431837,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,63.24651754,1.0
9103536921011903753,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,13.44917025,1.0
10641363831881340875,354247,2017-04-28 18:16:06,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
2127535634213172732,354160,2017-04-28 12:40:24,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,237.73445688,1.0
13793018959867633405,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,31.50054914,1.0
12192332257305166914,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,12.81288854,1.0
5837841374905841942,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,32.54321407,1.0
5924439024426778621,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SCHQ-NXDE-9VPM-87F84,0.00272,1.0
3324396617302347414,352990,2017-04-25 06:12:11,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
8789655852257520787,352989,2017-04-25 06:06:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCHQ-NXDE-9VPM-87F84,2005.18127908,1.0
11290763090003438036,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,20.38357628,1.0
4985633981450559722,352810,2017-04-24 17:56:40,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
14383723345646531466,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,30.94388995,1.0
17948706013792847932,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SCHQ-NXDE-9VPM-87F84,1.10508358,1.0
3765260490163882478,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,16.31672525,1.0
3726751687400919866,351963,2017-04-22 09:00:21,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
7259480937853701401,351952,2017-04-22 08:36:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCHQ-NXDE-9VPM-87F84,1789.8610241,1.0
8774393501224861894,351844,2017-04-22 00:55:51,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
15262749800645435965,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,37.09989227,1.0
12812689536112538998,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SCHQ-NXDE-9VPM-87F84,1.3771653,1.0
2289349415771912573,351436,2017-04-20 21:49:27,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
1260013569127316396,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,26.53938923,1.0
6702840663829913671,351384,2017-04-20 18:14:53,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-SCHQ-NXDE-9VPM-87F84,0.0,1.0
3669833878522773102,351344,2017-04-20 15:50:17,Ask Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
18280463123146192398,351341,2017-04-20 15:39:02,Ask Order Cancellation,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
9890405147744055472,351340,2017-04-20 15:29:27,Token Transfer,S-SCHQ-NXDE-9VPM-87F84,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
12992744095647484390,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SCHQ-NXDE-9VPM-87F84,1.0440099,1.0
356607865004491304,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,101.96488348,1.0
169431190337188783,350981,2017-04-19 15:26:56,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
15724370701459236730,350923,2017-04-19 11:16:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SCHQ-NXDE-9VPM-87F84,5689.72660995,1.0
10916616906660226282,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SCHQ-NXDE-9VPM-87F84,0.84018345,1.0
9791060175879857470,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,35.93518009,1.0
4349366486521992787,350623,2017-04-18 15:31:57,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
7207182395182817069,350622,2017-04-18 15:28:45,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
5611704628367956966,350396,2017-04-17 23:53:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SCHQ-NXDE-9VPM-87F84,10.24735725,1.0
1692551478587210573,350368,2017-04-17 22:08:39,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
3376578913329707828,350368,2017-04-17 22:08:39,Bid Order Placement,S-SCHQ-NXDE-9VPM-87F84,,0.0,1.0
17490936264006865467,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SCHQ-NXDE-9VPM-87F84,36.8622277,1.0
