ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
4999853671246698016,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-423B-ACRX-KKNZ-86PSY,5.65e-06,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-423B-ACRX-KKNZ-86PSY,0.00021986,0.0735
16645504533154457234,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-423B-ACRX-KKNZ-86PSY,0.00225303,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.00450119,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.001522,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.0082,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.0048,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.002449,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.00208,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.0062784,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.00244,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.00552,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.0076,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.003,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-423B-ACRX-KKNZ-86PSY,0.00016,0.0735
9066334799683415028,777899,2020-07-27 04:20:12,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-423B-ACRX-KKNZ-86PSY,0.0,0.1
17437506242313342124,742485,2020-04-19 08:41:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-423B-ACRX-KKNZ-86PSY,564.66627521,1.0
17926056956092986207,741862,2020-04-17 14:38:39,Account Update,S-423B-ACRX-KKNZ-86PSY,,0.0,0.06615
17181701973709619237,724957,2020-03-01 07:57:32,Ask Order Cancellation,S-423B-ACRX-KKNZ-86PSY,,0.0,0.08085
17421780092393023553,724957,2020-03-01 07:57:32,Ask Order Cancellation,S-423B-ACRX-KKNZ-86PSY,,0.0,0.08085
4538239656996300927,722973,2020-02-24 18:50:10,Bid Order Cancellation,S-423B-ACRX-KKNZ-86PSY,,0.0,0.08085
12286176371384551405,722970,2020-02-24 18:36:59,Ask Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,0.08085
3365465005833057224,722970,2020-02-24 18:36:59,Ask Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,0.08085
8286886142923735385,722970,2020-02-24 18:36:59,Bid Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,0.08085
853890406549832046,722969,2020-02-24 18:31:30,Ask Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,0.08085
1909721022823108794,722969,2020-02-24 18:31:30,Ask Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,0.08085
9852381957360812435,722968,2020-02-24 18:27:41,Ask Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,0.0735
3857068218070771147,722968,2020-02-24 18:27:41,Ask Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,0.0735
8511010886851953815,722967,2020-02-24 18:25:54,Ask Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,0.0735
9624288537256173350,722959,2020-02-24 17:57:53,Account Update,S-423B-ACRX-KKNZ-86PSY,,0.0,0.1
12929942904431396731,704021,2020-01-02 18:39:09,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,0.01
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-423B-ACRX-KKNZ-86PSY,0.084,0.1
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-423B-ACRX-KKNZ-86PSY,1e-08,0.9261
1794889372754921746,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-423B-ACRX-KKNZ-86PSY,10.73066749,1.0
5253627010242670011,570941,2018-12-26 10:21:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-423B-ACRX-KKNZ-86PSY,0.05,0.00735
12326270205812806997,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-423B-ACRX-KKNZ-86PSY,10.73972397,1.0
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-423B-ACRX-KKNZ-86PSY,0.2,0.1
12579706835349987657,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-423B-ACRX-KKNZ-86PSY,18.5894649,1.0
11551251699930868344,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-423B-ACRX-KKNZ-86PSY,10.22529275,1.0
3026521614580255687,513151,2018-07-17 16:15:42,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.01
6421087573371543057,512786,2018-07-16 16:10:09,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.008
14224775844216109351,512552,2018-07-15 23:50:26,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-423B-ACRX-KKNZ-86PSY,0.0,0.0074
9166735264905821043,512547,2018-07-15 23:38:45,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-423B-ACRX-KKNZ-86PSY,0.0,0.008
13539388716774042278,512483,2018-07-15 19:34:33,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
8996610217275475444,512469,2018-07-15 18:44:26,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
1334005636749559807,512439,2018-07-15 16:54:29,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-423B-ACRX-KKNZ-86PSY,0.0,0.01
11871697439274259451,512434,2018-07-15 16:19:04,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-423B-ACRX-KKNZ-86PSY,0.0,0.01
14144891297665016542,512132,2018-07-14 20:13:32,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.008
2599404816971689072,512127,2018-07-14 20:03:22,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
18021272815327786708,511960,2018-07-14 08:37:37,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-423B-ACRX-KKNZ-86PSY,0.0,0.01
13228659574260216105,511942,2018-07-14 07:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-423B-ACRX-KKNZ-86PSY,20.02941448,0.0735
16659820604760746693,504796,2018-06-24 07:33:25,Bid Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
9646866933637547459,494823,2018-05-27 09:25:58,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16857590226742390259,494642,2018-05-26 21:00:27,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16269143332010199045,494616,2018-05-26 19:28:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-423B-ACRX-KKNZ-86PSY,0.26179804,1.0
2401439235556632680,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-423B-ACRX-KKNZ-86PSY,0.068146,1.0
9649828892355720810,492115,2018-05-19 19:19:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-423B-ACRX-KKNZ-86PSY,11.03169615,1.0
15894633386793782675,489614,2018-05-12 19:13:29,Arbitrary Message,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2842371578195280304,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-423B-ACRX-KKNZ-86PSY,0.0613552,1.0
5188815613394006145,482447,2018-04-22 17:51:05,Arbitrary Message,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14150959485294274119,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-423B-ACRX-KKNZ-86PSY,4e-05,1.0
4097604115791494889,480315,2018-04-16 18:35:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-423B-ACRX-KKNZ-86PSY,0.0,1.0
7395529869651557474,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-423B-ACRX-KKNZ-86PSY,0.0704152,1.0
12671916060502259791,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-423B-ACRX-KKNZ-86PSY,0.14365439,1.0
13812623470608145583,476322,2018-04-05 14:16:10,Ordinary Payment,S-R6BX-TC59-92GX-3Q9PM,S-423B-ACRX-KKNZ-86PSY,8.97656852,1.0
3883894488194422075,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-423B-ACRX-KKNZ-86PSY,0.0593852,1.0
9508233899558511264,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-423B-ACRX-KKNZ-86PSY,0.0563976,1.0
9640892891865399930,466840,2018-03-10 01:20:50,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-423B-ACRX-KKNZ-86PSY,0.0,1.0
14240561563784218428,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-423B-ACRX-KKNZ-86PSY,0.0775388,1.0
3641660896057571757,462304,2018-02-25 08:44:54,Bid Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
2880795564766976766,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-423B-ACRX-KKNZ-86PSY,2.28299699,1.0
4212837127608295878,459775,2018-02-18 07:00:34,Bid Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
6065667942191723676,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-423B-ACRX-KKNZ-86PSY,0.075978,1.0
18149867595527905564,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-423B-ACRX-KKNZ-86PSY,5.69918008,1.0
7082770230129851085,458144,2018-02-13 17:58:28,Bid Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
2812424191652774900,457233,2018-02-11 05:09:40,Bid Order Cancellation,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
1078980449457070061,457113,2018-02-10 20:55:15,Bid Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
568484943380239984,457105,2018-02-10 20:22:23,Ordinary Payment,S-423B-ACRX-KKNZ-86PSY,S-BXRA-G2DE-6CQM-239WN,1.0,1.0
11227740779878505581,457092,2018-02-10 19:42:15,Account Update,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
18153100568286171922,457092,2018-02-10 19:42:15,Bid Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
7139578971328109623,457084,2018-02-10 18:49:42,Bid Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
12754615800288792715,457078,2018-02-10 18:24:25,Bid Order Placement,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
13146184525062499654,457069,2018-02-10 18:04:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-423B-ACRX-KKNZ-86PSY,96.40417801,1.0
752349009305466600,456907,2018-02-10 07:24:21,Deploy Contract,S-423B-ACRX-KKNZ-86PSY,,0.0,10.0
2906802860813552781,455511,2018-02-06 09:29:32,Arbitrary Message,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12277649709576544230,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-423B-ACRX-KKNZ-86PSY,2.3024457,1.0
1235208052252067568,455296,2018-02-05 18:53:47,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8677251130454949762,455190,2018-02-05 12:07:02,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13953266166657946136,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-423B-ACRX-KKNZ-86PSY,6.87206222,1.0
2496194240491644707,453535,2018-01-31 20:30:54,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7996701998350704473,453518,2018-01-31 19:40:00,Ordinary Payment,S-423B-ACRX-KKNZ-86PSY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4419629653032043481,453514,2018-01-31 19:16:15,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14766268460663826292,452253,2018-01-28 06:46:38,Account Update,S-423B-ACRX-KKNZ-86PSY,,0.0,1.0
18028450211827467115,452253,2018-01-28 06:46:38,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13855026624296353761,451927,2018-01-27 08:31:48,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16005241523323876373,451925,2018-01-27 08:21:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-423B-ACRX-KKNZ-86PSY,20.0,1.0
15314351960216296667,451314,2018-01-25 15:37:37,Reward Recipient Assignment,S-423B-ACRX-KKNZ-86PSY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
6279290583736504790,446006,2018-01-10 19:13:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-423B-ACRX-KKNZ-86PSY,1.0,1.0
