ID,Height,timestamp,Type,From,To,Amount,Fee
7499808952714862041,86311,2015-04-09 21:27:21,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,64.0,1.0
8460969013552336711,86266,2015-04-09 18:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-86CJ-744V-63BD-EXM9F,6.0,1.0
2275915621994635222,86235,2015-04-09 16:27:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-86CJ-744V-63BD-EXM9F,8.0,1.0
272983292937859137,86206,2015-04-09 14:27:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-86CJ-744V-63BD-EXM9F,10.0,1.0
11267764674230705507,86090,2015-04-09 06:38:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-86CJ-744V-63BD-EXM9F,9.0,1.0
195452312323112790,86051,2015-04-09 03:56:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-86CJ-744V-63BD-EXM9F,5.0,1.0
5214684249070164832,86022,2015-04-09 01:38:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-86CJ-744V-63BD-EXM9F,9.0,1.0
9073301091566026507,85975,2015-04-08 22:49:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-86CJ-744V-63BD-EXM9F,10.0,1.0
17727233511146887154,85933,2015-04-08 19:58:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-86CJ-744V-63BD-EXM9F,8.0,1.0
5699689531079173303,82695,2015-03-30 18:21:53,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,110.0,1.0
3876152615823023956,82521,2015-03-30 06:32:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
16370954066948264101,82464,2015-03-30 02:42:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
341374562313466766,82429,2015-03-30 00:28:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
1845925510662989505,82362,2015-03-29 20:04:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
12507591404196545386,82333,2015-03-29 17:55:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
16178537193061904377,82283,2015-03-29 14:53:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
16943668998321966236,82094,2015-03-29 02:15:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
18233148166515490374,82048,2015-03-28 23:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
6064332000410805444,82008,2015-03-28 20:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
11939355988007289879,81981,2015-03-28 18:15:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
11265062730631988076,81906,2015-03-28 13:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
16409271504000973733,81868,2015-03-28 11:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
1563563894671589130,81726,2015-03-28 01:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
13580976790451939092,81685,2015-03-27 22:39:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
10545552312696181052,81654,2015-03-27 20:37:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
15421269927086110915,81613,2015-03-27 18:05:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
2659416510248875885,81570,2015-03-27 15:09:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
5346578735825003475,81386,2015-03-27 02:21:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
2717151628483172421,81355,2015-03-27 00:15:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
8111372567246896726,81298,2015-03-26 21:17:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
9176265462625419700,81270,2015-03-26 18:57:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
11920750818193576433,81226,2015-03-26 15:35:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
4303569523649961989,81127,2015-03-26 09:16:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
1246135366775417980,81097,2015-03-26 07:10:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
18244659302838970290,81066,2015-03-26 05:04:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
18355535754410830583,81009,2015-03-26 01:23:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
13069520904797492983,80968,2015-03-25 22:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
15192049753978725058,80929,2015-03-25 20:19:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
5684108347947961406,80868,2015-03-25 15:45:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
18382699401806178436,80741,2015-03-25 07:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
17520645315273162852,80707,2015-03-25 05:06:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
1920147165851465827,80661,2015-03-25 02:06:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
15880132696358781132,80602,2015-03-24 21:46:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
3292368910550148767,80568,2015-03-24 19:40:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
9963502834286297707,80508,2015-03-24 15:23:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
3434442375435781341,80330,2015-03-24 03:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
12516085668923449330,80302,2015-03-24 01:44:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
17534323774505311302,80211,2015-03-23 20:00:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
5920361157248932906,80199,2015-03-23 18:51:47,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,154.0,1.0
12067860872495122748,80180,2015-03-23 17:51:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
11104221455587204400,80154,2015-03-23 15:44:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
14037922463446102905,80042,2015-03-23 08:34:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
15731387882352256887,79999,2015-03-23 05:35:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
3673279336034270820,79948,2015-03-23 02:14:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
8846934251866854997,79884,2015-03-22 22:02:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
12514013525324121477,79861,2015-03-22 19:56:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
540802127852034415,79802,2015-03-22 16:28:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
2294654313851437483,79669,2015-03-22 07:19:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
16967005110052836673,79550,2015-03-21 23:22:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
1934744645790722431,79505,2015-03-21 20:21:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
12584478328191110162,79325,2015-03-21 08:08:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
3355080066935519105,79293,2015-03-21 06:05:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
11120335293840002505,79208,2015-03-21 00:24:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
13062190813029918199,79082,2015-03-20 16:18:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
8691580017378482180,78960,2015-03-20 07:58:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
12508173481569922200,78933,2015-03-20 05:55:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
13853959516871143048,78887,2015-03-20 02:56:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
7002893901040780091,78852,2015-03-20 00:54:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
16967557646590846368,78809,2015-03-19 21:34:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
8601374960190804971,78779,2015-03-19 19:27:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
14937598270721472166,78746,2015-03-19 17:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
10778840151320602252,78706,2015-03-19 14:54:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
2117035334800841678,78604,2015-03-19 08:21:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
15893404374999369772,78576,2015-03-19 06:06:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
1184932767033696008,78539,2015-03-19 03:40:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
17050655271592192061,78506,2015-03-19 01:29:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
9699165506851989856,78456,2015-03-18 21:58:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
10257054855102558667,78423,2015-03-18 19:49:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
11935587251684819811,78350,2015-03-18 14:47:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
11235095380945947088,78217,2015-03-18 05:56:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
6302679437157848249,78161,2015-03-18 02:20:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
13049832779097008983,77997,2015-03-17 15:11:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
8234102129058624678,77946,2015-03-17 11:51:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
18086207908851555724,77896,2015-03-17 08:52:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
4328295259061830877,77829,2015-03-17 04:08:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
1868276713456660748,77789,2015-03-17 01:33:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
9520798090433172156,77757,2015-03-16 23:06:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
10857179801456678350,77652,2015-03-16 15:57:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
13263780096531104153,77609,2015-03-16 13:26:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
2325330253528520698,77510,2015-03-16 06:39:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
3571143105245752527,77445,2015-03-16 02:10:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
5582080786947191424,77380,2015-03-15 22:05:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
14228917330035086393,77189,2015-03-15 08:55:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
14429274649416223703,77151,2015-03-15 06:14:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
15084014745245749640,77085,2015-03-15 02:03:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
8361382595642449332,77044,2015-03-14 23:16:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
7590621497788832953,77005,2015-03-14 20:39:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
2882661536472902023,76961,2015-03-14 17:39:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
8398732476237758569,76910,2015-03-14 14:11:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
1250502469893441650,76834,2015-03-14 09:11:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
17732606660510492090,76675,2015-03-13 22:38:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
17322648287155096359,76647,2015-03-13 20:22:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
6344556623316245347,76637,2015-03-13 19:54:24,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,107.0,1.0
16742098165258528439,76609,2015-03-13 18:09:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
11304646503932624871,76576,2015-03-13 15:29:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
12839438906194412893,76452,2015-03-13 07:30:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
12772284255072073013,76387,2015-03-13 03:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
7804613053183351835,76356,2015-03-13 01:12:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
5763693594339655022,76319,2015-03-12 22:34:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
6048887330816115346,76285,2015-03-12 20:31:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
10026992453086924836,76256,2015-03-12 18:18:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
9347059219524074078,76223,2015-03-12 16:11:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
8183269710792579668,76193,2015-03-12 14:08:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
9002243814654673224,76056,2015-03-12 05:02:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
2640774559529080365,76005,2015-03-12 01:24:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
1721081361729154867,75927,2015-03-11 20:19:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
11133360466601220513,75839,2015-03-11 14:22:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
14039585180301828943,75658,2015-03-11 02:21:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
18083768018823647378,75625,2015-03-11 00:25:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
12189761843634616078,75604,2015-03-10 22:28:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
10512879660756283372,75536,2015-03-10 18:24:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
13091234476772231337,75506,2015-03-10 16:25:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
6337996036139431247,75317,2015-03-10 03:31:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
17943863907395580237,75274,2015-03-10 00:38:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
906178080742543700,75242,2015-03-09 22:33:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
2042759532547142086,75163,2015-03-09 16:55:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
17268734054633389581,75128,2015-03-09 14:46:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
14644102695255696677,75018,2015-03-09 07:09:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
8803412708719442166,74892,2015-03-08 23:28:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
3422845943519269712,74860,2015-03-08 20:56:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
3737100821689001348,74788,2015-03-08 16:02:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
17018397704946616290,74645,2015-03-08 06:34:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
18439296955524175430,74594,2015-03-08 02:59:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
11223206656549200444,74565,2015-03-08 00:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
8597733792471077129,74524,2015-03-07 22:10:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
5786628267068239476,74489,2015-03-07 20:08:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
6421034240597953321,74452,2015-03-07 17:34:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
15433614943094610058,74425,2015-03-07 15:34:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
129113545762579299,74255,2015-03-07 04:35:39,Ordinary Payment,S-86CJ-744V-63BD-EXM9F,S-Q6V7-6LCF-3YSJ-EL4HG,106.0,1.0
15364908308524305446,74248,2015-03-07 03:53:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
13307798071825458611,74212,2015-03-07 01:22:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
9849104872645255879,74140,2015-03-06 20:38:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
9285163501097868664,74080,2015-03-06 16:31:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
1673724944499018305,73890,2015-03-06 03:33:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
12596361780429897824,73841,2015-03-06 00:56:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
10981529750043547132,73820,2015-03-05 23:03:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
5587149658936214192,73786,2015-03-05 20:44:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
11355336669474249308,73757,2015-03-05 18:25:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
6046590136113856627,73715,2015-03-05 15:52:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
15187503553635926034,73583,2015-03-05 07:28:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
1424233547151080129,73539,2015-03-05 04:04:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
1541248612438417647,73505,2015-03-05 01:55:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
1763412583918635395,73475,2015-03-04 23:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
14545508072185153648,73442,2015-03-04 21:45:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
5988394756255574489,73404,2015-03-04 19:23:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
12897493853906026965,73378,2015-03-04 17:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
125087205565439011,73343,2015-03-04 15:03:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
3570735519486079721,73205,2015-03-04 05:51:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
15261822457714201662,73161,2015-03-04 03:24:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
10699901065804910512,73137,2015-03-04 01:22:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,2.0,1.0
1652689854544390433,73077,2015-03-03 21:28:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
5419456593714978201,73035,2015-03-03 18:38:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
14862806917841490175,72988,2015-03-03 15:24:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,4.0,1.0
6288792613866857977,72859,2015-03-03 06:17:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-86CJ-744V-63BD-EXM9F,3.0,1.0
