ID,Height,timestamp,Type,From,To,Amount,Fee
2652984487339568454,523564,2018-08-15 19:57:27,Ordinary Payment,S-ZXEN-K87X-VB2X-3AVSK,S-R8SQ-TUEM-DTHQ-7ATA3,100400.0,1.0
8225302795121959144,523547,2018-08-15 19:06:38,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-ZXEN-K87X-VB2X-3AVSK,100401.0,0.05145
15449621807365389819,523517,2018-08-15 16:41:26,Ordinary Payment,S-ZXEN-K87X-VB2X-3AVSK,S-R8SQ-TUEM-DTHQ-7ATA3,63799.0,1.0
10694022060542699881,523508,2018-08-15 16:17:00,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-ZXEN-K87X-VB2X-3AVSK,63800.0,0.02205
16981355305265210766,523436,2018-08-15 11:27:28,Ordinary Payment,S-ZXEN-K87X-VB2X-3AVSK,S-R8SQ-TUEM-DTHQ-7ATA3,61999.0,1.0
14729480737604782607,523426,2018-08-15 10:51:42,Ordinary Payment,S-QEBC-D6EB-NQ8H-CX248,S-ZXEN-K87X-VB2X-3AVSK,62000.0,0.0294
13815431912154945798,447048,2018-01-13 17:22:50,Ordinary Payment,S-ZXEN-K87X-VB2X-3AVSK,S-R8SQ-TUEM-DTHQ-7ATA3,138899.0,1.0
6786900578225436089,447040,2018-01-13 16:54:55,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-ZXEN-K87X-VB2X-3AVSK,138900.0,14.0
10984979409832505494,445908,2018-01-10 12:58:51,Ordinary Payment,S-ZXEN-K87X-VB2X-3AVSK,S-R8SQ-TUEM-DTHQ-7ATA3,80021.0,1.0
13506183373145096719,445906,2018-01-10 12:34:05,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-ZXEN-K87X-VB2X-3AVSK,80022.0,8.0
7880010388108027393,445873,2018-01-10 10:21:32,Ordinary Payment,S-ZXEN-K87X-VB2X-3AVSK,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
17450788136874004077,445860,2018-01-10 09:57:12,Ordinary Payment,S-EJ44-69RP-8VE9-F3PYT,S-ZXEN-K87X-VB2X-3AVSK,20000.0,2.0
