ID,Height,timestamp,Type,From,To,Amount,Fee
6418778411766068758,235287,2016-05-30 13:34:16,Ordinary Payment,S-KJ7M-RXRK-WNUL-8PZ8H,S-N6G9-KQT2-RK8C-AH4QJ,3555.21147466,4.0
2438330927577840034,235285,2016-05-30 13:27:55,Ask Order Placement,S-KJ7M-RXRK-WNUL-8PZ8H,,0.0,1.0
14388295863672270648,230301,2016-05-16 14:28:31,Ordinary Payment,S-UNFM-BAG3-PMLD-8K5AV,S-KJ7M-RXRK-WNUL-8PZ8H,999.0,1.0
17779300888853130589,224917,2016-05-01 13:01:13,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-KJ7M-RXRK-WNUL-8PZ8H,21.49636271,1.0
15207558411626408262,214120,2016-04-01 08:21:49,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-KJ7M-RXRK-WNUL-8PZ8H,57.96627303,1.0
944791851186676881,203035,2016-03-01 09:19:11,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-KJ7M-RXRK-WNUL-8PZ8H,55.8516167,1.0
3931325927440910832,194150,2016-02-05 12:54:05,Bid Order Placement,S-KJ7M-RXRK-WNUL-8PZ8H,,0.0,1.0
4904508580087933497,194150,2016-02-05 12:54:05,Bid Order Placement,S-KJ7M-RXRK-WNUL-8PZ8H,,0.0,1.0
6986466687223110207,194149,2016-02-05 12:44:17,Alias Assignment,S-KJ7M-RXRK-WNUL-8PZ8H,,0.0,1.0
5156393752841940480,193416,2016-02-03 11:32:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KJ7M-RXRK-WNUL-8PZ8H,1384.49722222,1.0
6515871823887791023,193085,2016-02-02 13:23:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KJ7M-RXRK-WNUL-8PZ8H,4537.9,1.0
5451364968918758766,192761,2016-02-01 15:30:47,Ordinary Payment,S-UNFM-BAG3-PMLD-8K5AV,S-KJ7M-RXRK-WNUL-8PZ8H,1.0,1.0
