ID,Height,timestamp,Type,From,To,Amount,Fee
9032224042381272502,358247,2017-05-09 23:11:12,Ordinary Payment,S-7ZV4-8PN9-JEB6-3JUUE,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9316713449098486536,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7ZV4-8PN9-JEB6-3JUUE,2.0,1.0001
18162135541727893826,330701,2017-02-21 22:25:59,Ordinary Payment,S-7ZV4-8PN9-JEB6-3JUUE,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
14623730036222660548,318827,2017-01-19 17:35:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,2.0,1.0
2829416035383845873,317053,2017-01-14 18:36:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,1.0,1.0
14286609456327587406,308095,2016-12-20 16:46:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,2.0,1.0
17711881584736537611,306166,2016-12-15 08:00:43,Ordinary Payment,S-7ZV4-8PN9-JEB6-3JUUE,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2221684724292453343,305460,2016-12-13 08:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7ZV4-8PN9-JEB6-3JUUE,5.0,1.0
3716218615273746856,304757,2016-12-11 09:04:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,2.0,1.0
2661338872972655796,304127,2016-12-09 14:52:18,Ordinary Payment,S-7ZV4-8PN9-JEB6-3JUUE,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13506290264117832116,304121,2016-12-09 14:34:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7ZV4-8PN9-JEB6-3JUUE,5.0,1.0
15626702139531165237,303318,2016-12-07 08:40:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,1.0,1.0
4985445137658467301,300707,2016-11-30 01:25:55,Ordinary Payment,S-7ZV4-8PN9-JEB6-3JUUE,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
12473098604039830744,297991,2016-11-22 10:59:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,1.0,1.0
9809457252150566332,296117,2016-11-17 05:38:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,1.0,1.0
16903665211790212145,294742,2016-11-13 09:13:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,2.0,1.0
10092300724511027754,291258,2016-11-03 14:55:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,2.0,1.0
18349031163645763567,291176,2016-11-03 09:28:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,2.0,1.0
2195333619557144695,287964,2016-10-25 07:17:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7ZV4-8PN9-JEB6-3JUUE,1.0,1.0
