ID,Height,timestamp,Type,From,To,Amount,Fee
8718926116868111492,780324,2020-08-02 22:15:44,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-4Y3L-HTP3-9HX5-2QU9P,4.265,0.06615
13949651686950987699,740988,2020-04-15 04:07:11,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-5625-7B7H-ZWKD-9DGNZ,3.0,0.0147
13062365451830591519,740639,2020-04-14 05:12:42,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.02205
5096296132497658002,739641,2020-04-11 09:47:19,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.03675
17787251633942804726,739488,2020-04-10 23:27:06,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.03675
13357858191266100170,739102,2020-04-09 21:23:23,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.03675
7871178450325930024,737538,2020-04-05 12:27:09,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-XV6K-KQJW-TSKM-BGXRE,2.0,0.02205
3419479027169859975,735676,2020-03-31 07:26:27,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0441
5032034915137261499,735327,2020-03-30 08:15:18,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-U9D6-GFS5-S3UR-B6AJS,1.0,0.02205
3585887631338608850,734894,2020-03-29 03:07:49,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-Y65R-D9TV-SDAV-6N3SF,6.0,0.02205
8234697703450956110,734122,2020-03-26 23:16:13,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-RD36-3WTK-JVW7-H99AZ,10.0,0.0588
14154915989629986246,733115,2020-03-24 03:45:56,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-XV6K-KQJW-TSKM-BGXRE,2.0,0.03675
5824529995631891759,732902,2020-03-23 13:30:12,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-8SRD-T9CG-B63W-DD6MR,2.0,0.0588
6327109721051455936,732586,2020-03-22 16:06:07,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-U5Y7-A86R-RW9X-7VK5G,1.0,0.0441
16951695404041395709,732356,2020-03-22 00:50:39,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-XV6K-KQJW-TSKM-BGXRE,19.0,0.03675
15690903489824814416,732136,2020-03-21 10:09:01,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-WKHH-RA54-UR62-GDB3Y,2.0,0.02205
7631175778518862333,731547,2020-03-19 18:18:08,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-AEXS-TQYC-WXSN-78J2J,2.0,0.03675
15722904370087943981,730892,2020-03-17 22:26:26,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-AGYW-7LGL-VZX8-879QR,1.0,0.05145
896419205785167199,730847,2020-03-17 19:37:36,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-XV6K-KQJW-TSKM-BGXRE,3.0,0.0441
17574894649317358933,729751,2020-03-14 18:30:46,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-XV6K-KQJW-TSKM-BGXRE,2.0,0.0441
5814267303695179496,722919,2020-02-24 14:47:02,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-2TZD-29KA-LDSK-HA8UL,1.0,0.0588
8034207867975830544,722520,2020-02-23 12:19:09,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-MTQF-3CTZ-4SSA-5GGZT,1.0,0.0294
15747409076361637797,722392,2020-02-23 03:36:51,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-SFYD-NKX7-FBJX-EX6DS,3.0,0.00735
16094875995501012039,721546,2020-02-20 18:51:22,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.0588
403358269016774216,721035,2020-02-19 08:09:46,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-XV6K-KQJW-TSKM-BGXRE,3.0,0.00735
9006708225019334526,720417,2020-02-17 15:00:30,Ordinary Payment,S-8MS4-GT3U-AK44-ABVJW,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.0588
11424006016107751535,720049,2020-02-16 14:22:05,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-3TSR-L5FB-BAEJ-ELWS6,2.0,0.0588
9617856480545451492,717614,2020-02-09 18:52:40,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-7TWV-PM4G-3ZGV-AHXLZ,2.0,0.0441
2456593617033397102,716624,2020-02-07 00:19:08,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-MH4Y-39J3-LBVS-7TLKT,3.0,0.03675
17851363691092722225,714020,2020-01-30 17:21:17,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-XFL4-L3YW-KY55-5V34Y,1.0,0.0588
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XV6K-KQJW-TSKM-BGXRE,10.0,0.0735
