ID,Height,timestamp,Type,From,To,Amount,Fee
5614530697726374194,607856,2019-04-08 17:56:48,Ordinary Payment,S-CZ8D-3J5B-FLB4-EF7C4,S-VN5S-BTJM-KUDZ-7VA97,33827.48292993,0.735
6530752763744393587,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CZ8D-3J5B-FLB4-EF7C4,0.0,1.0
16150881252915931954,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CZ8D-3J5B-FLB4-EF7C4,0.0,1.0
17916283780412302065,488555,2018-05-09 20:14:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZ8D-3J5B-FLB4-EF7C4,33827.22337259,1.0
17173212076197023231,484253,2018-04-27 19:17:23,Ordinary Payment,S-CZ8D-3J5B-FLB4-EF7C4,S-VN5S-BTJM-KUDZ-7VA97,21704.0,1.0
7618071097221127628,445360,2018-01-08 23:45:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZ8D-3J5B-FLB4-EF7C4,382.12917374,1.0
7748667270832464876,445044,2018-01-08 02:44:59,Ordinary Payment,S-CZ8D-3J5B-FLB4-EF7C4,S-VN5S-BTJM-KUDZ-7VA97,101.0,1.0
7679450156766557726,444916,2018-01-07 18:15:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZ8D-3J5B-FLB4-EF7C4,11428.8653836,1.0
18128917415590506716,441427,2017-12-28 23:40:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZ8D-3J5B-FLB4-EF7C4,2450.0,1.0
6304607853621326507,440739,2017-12-27 01:36:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZ8D-3J5B-FLB4-EF7C4,2643.0,1.0
3478460229867635235,440709,2017-12-26 23:28:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CZ8D-3J5B-FLB4-EF7C4,4904.0,1.0
2733496100304870437,440695,2017-12-26 22:39:50,Account Update,S-CZ8D-3J5B-FLB4-EF7C4,,0.0,1.0
5962826014264670792,438846,2017-12-21 18:38:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CZ8D-3J5B-FLB4-EF7C4,1.0,1.0
