ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EWXH-TL9X-GZE6-8YUY9,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EWXH-TL9X-GZE6-8YUY9,1e-08,0.2646
7420949119871184978,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
6782551068793007315,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
17127595352060915829,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
12185056202472085001,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
3405600458104989093,385417,2017-07-25 08:55:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
12686664062358870373,385106,2017-07-24 13:18:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
16922654457016796162,384668,2017-07-23 05:05:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
8707955860478243997,384281,2017-07-21 20:39:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
16209181680115953573,384135,2017-07-21 09:01:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
955402993350023842,383648,2017-07-20 00:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
4843053590300143624,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
1288601142815535862,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EWXH-TL9X-GZE6-8YUY9,0.00166904,1.0
4578035925043411731,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,2.0,1.0001
13722001735457164249,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,1.0,1.0
16440442045221578453,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,1.0,3.0
2293761158282332873,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,2.0,2.0
379903737397676226,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,3.0,3.0
1970302196669949077,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,2.0,2.0
1035208051828622609,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,2.0,2.0
5345222734775989653,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,3.0,1.0
8105211351662668546,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,3.0,3.0
9493669948507216236,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,20.0,1.0
9943619682721017934,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,2.0,1.0
5389657193411690845,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,5.0,2.0
15348786467346518349,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,6.0,5.0
14934230450297457056,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,5.0,5.0
8657952058675124487,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,2.0,2.0
12347314551027558634,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,4.0,4.0
759688098852013216,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWXH-TL9X-GZE6-8YUY9,2.0,1.0
9220612206601129868,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,10.0,2.0
8080083651611860160,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,2.0,2.0
1149402767901257001,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,3.0,2.0
12938989760672455542,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,10.0,6.0
4548599466911496781,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,10.0,6.0
7545571645704556868,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,6.0,6.0
2402853209231572303,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,5.0,1.0
14604298505286138604,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,5.0,1.0
9061818316575633989,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,12.0,1.0
8473239638930097512,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,7.0,3.0
6643983026391513048,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,10.0,3.0
14052810897455609164,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,10.0,3.0
7085221466865304232,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,20.0,1.0
8663210652050954289,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,10.0,1.0
17704134484121709423,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,15.0,1.0
5342698754786101110,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWXH-TL9X-GZE6-8YUY9,10.0,1.0
1531550343336455426,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EWXH-TL9X-GZE6-8YUY9,0.00633424,1.0
2336287886662609236,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EWXH-TL9X-GZE6-8YUY9,0.002384,1.0
11401023667243547338,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
5541646386634125594,169864,2015-11-29 14:11:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
3339579602129503562,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
1231351061985724658,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
8470244977254743300,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
13782365186216993614,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
3368359293050720282,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
17222389387852924756,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
13390072194214589379,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
8981778744555412946,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
3880374111606006739,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
12223746732803716292,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EWXH-TL9X-GZE6-8YUY9,0.0,1.0
4835190568357399999,13244,2014-09-17 13:09:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EWXH-TL9X-GZE6-8YUY9,250.37,1.0
2620430703308320300,13030,2014-09-16 22:42:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EWXH-TL9X-GZE6-8YUY9,428806.37762447,1.0
16009330566030992816,12599,2014-09-15 17:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EWXH-TL9X-GZE6-8YUY9,259.68,1.0
11496221230673095182,12314,2014-09-14 22:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-EWXH-TL9X-GZE6-8YUY9,506.885,1.0
1967559097487592078,11684,2014-09-13 03:56:55,Reward Recipient Assignment,S-EWXH-TL9X-GZE6-8YUY9,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1128644213378215480,10987,2014-09-11 05:43:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EWXH-TL9X-GZE6-8YUY9,2.0,1.0
3762626213954849233,10950,2014-09-11 03:26:16,Reward Recipient Assignment,S-EWXH-TL9X-GZE6-8YUY9,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4728099223222299105,10573,2014-09-10 02:26:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-EWXH-TL9X-GZE6-8YUY9,2.0,1.0
