ID,Height,timestamp,Type,From,To,Amount,Fee
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FSBC-AMAW-Y6KW-4ELQW,1e-08,0.147
4787013300500185292,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,41.39314416,1.0
16820023119518244798,226317,2016-05-05 11:20:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,82.96826883,1.0
8063957242933268717,225819,2016-05-04 01:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,84.09621444,1.0
8016023373279539885,225321,2016-05-02 16:12:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,44.06360139,1.0
9611785973502465829,224823,2016-05-01 06:51:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,101.49060578,1.0
11126652762748970346,224325,2016-04-29 21:21:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,176.34915674,1.0
17624796010337276910,223827,2016-04-28 11:57:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,64.41633221,1.0
18126495798345254108,223328,2016-04-27 02:53:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,63.26310113,1.0
8236934382950374063,220905,2016-04-20 07:40:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,3.21839055,1.0
751057290890113988,220406,2016-04-18 22:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,300.48475714,1.0
1050800598330589165,220120,2016-04-18 03:29:37,Ordinary Payment,S-FSBC-AMAW-Y6KW-4ELQW,S-PR8S-ADNA-M4J7-CAAAN,500.0,2.0
6535208966666551928,220002,2016-04-17 19:21:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,0.20586276,1.0
12297430805818588220,219503,2016-04-16 09:44:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,158.31706924,1.0
16246731365049076498,219005,2016-04-15 00:11:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,58.23127224,1.0
8959629383813461802,218505,2016-04-13 14:28:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,129.33059029,1.0
12004715893233749845,218469,2016-04-13 12:02:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FSBC-AMAW-Y6KW-4ELQW,41.39314416,1.0
7742545649982298316,218007,2016-04-12 05:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,113.94534384,1.0
17887613081609946581,217838,2016-04-11 17:59:22,Ordinary Payment,S-FSBC-AMAW-Y6KW-4ELQW,S-PR8S-ADNA-M4J7-CAAAN,520.0,2.0
11541398387953196701,217509,2016-04-10 19:44:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,141.34654963,1.0
15827081034716114630,217011,2016-04-09 10:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,302.33536639,1.0
5783443710583027581,216512,2016-04-08 00:58:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,79.56694515,1.0
12644891208623847294,216065,2016-04-06 18:39:46,Ordinary Payment,S-FSBC-AMAW-Y6KW-4ELQW,S-PR8S-ADNA-M4J7-CAAAN,69.0,1.0
7296720007864192662,216064,2016-04-06 18:38:58,Reward Recipient Assignment,S-FSBC-AMAW-Y6KW-4ELQW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14932429682897217773,216014,2016-04-06 15:17:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,72.06153816,1.0
7228568557902257455,215646,2016-04-05 14:59:39,Ordinary Payment,S-FSBC-AMAW-Y6KW-4ELQW,S-PR8S-ADNA-M4J7-CAAAN,186.0,2.0
4177932031142779139,215516,2016-04-05 06:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-FSBC-AMAW-Y6KW-4ELQW,188.86957549,1.0
8355908100015369918,215007,2016-04-03 20:31:30,Reward Recipient Assignment,S-FSBC-AMAW-Y6KW-4ELQW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18160112003299987426,214716,2016-04-03 00:49:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FSBC-AMAW-Y6KW-4ELQW,1.0,1.0
6756350396913749481,214652,2016-04-02 20:48:06,Account Update,S-FSBC-AMAW-Y6KW-4ELQW,,0.0,1.0
3517882331037697403,214648,2016-04-02 20:22:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-FSBC-AMAW-Y6KW-4ELQW,1.0,1.0
