ID,Height,timestamp,Type,From,To,Amount,Fee
13166496752154093583,526392,2018-08-23 17:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,458.59209562,0.1
1766658377095826656,525023,2018-08-19 22:01:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.07635917,0.1
13906499860207953609,522445,2018-08-12 16:31:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,506.04118992,0.1
18053127783988845325,520238,2018-08-06 12:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.21453581,0.1
15808614768826291286,513395,2018-07-18 08:46:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.04048497,0.1
16407751860844502934,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YYCS-V4VW-P58Q-FRYZA,0.0,1.0
7404646360321235462,500948,2018-06-13 12:19:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.00708376,1.0
1650718545733678345,498006,2018-06-05 07:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.05802009,1.0
12691142811615360204,495073,2018-05-28 01:52:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,559.89437646,1.0
6814952854368740513,493339,2018-05-23 05:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.10928691,1.0
520175987429475535,490161,2018-05-14 08:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.08118337,1.0
5976221537090758449,487328,2018-05-06 09:29:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YYCS-V4VW-P58Q-FRYZA,0.0,1.0
14624468815470864513,487037,2018-05-05 13:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,588.1971874,1.0
7660430809472770216,484396,2018-04-28 04:47:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.1691336,1.0
6746139624383945036,481685,2018-04-20 14:56:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.16230884,1.0
9017936304686666318,478775,2018-04-12 11:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.14938197,1.0
10554097144475036259,476168,2018-04-05 03:56:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.13465942,1.0
13362768627920457324,473620,2018-03-29 00:56:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.24379398,1.0
14026742049063683719,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YYCS-V4VW-P58Q-FRYZA,0.0,1.0
2815576324080112668,470954,2018-03-21 13:54:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YYCS-V4VW-P58Q-FRYZA,100.0273523,1.0
15474837934782454886,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,38.04766142,1.0
12389475786136820013,468119,2018-03-13 15:37:28,Reward Recipient Assignment,S-YYCS-V4VW-P58Q-FRYZA,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6529919922332097995,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,17.79267171,1.0
15049909031539778912,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,13.77891102,1.0
6348625017934480336,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,25.78781714,1.0
12805534417319661447,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,9.87225633,1.0
10394354063257891362,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,6.81176719,1.0
17630152586559284343,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,27.01053272,1.0
17957347591977396399,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,28.05838706,1.0
9180874221549971627,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,17.28224971,1.0
4269496139814500089,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,21.32192123,1.0
2348879780876300263,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,7.4556019,1.0
12680220994361195331,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,7.7326044,1.0
11324188595420706453,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,7.06261554,1.0
7657298543843088003,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,7.52006066,1.0
7150168287278610322,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,10.26671181,1.0
7644074957474982148,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,14.26693966,1.0
2496647499602490993,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,13.82975391,1.0
746755106891980366,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,15.96944369,1.0
1673960220752847084,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,12.49591136,1.0
12035010226246151510,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,11.08172532,1.0
17269403883845868932,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,27.32920963,1.0
14238333396026425132,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,9.35688125,1.0
12517733724944874021,460036,2018-02-19 00:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,7.95750906,1.0
10697099172684677222,459655,2018-02-17 23:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,9.06786561,1.0
16145434899297544594,459295,2018-02-16 23:11:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,11.07289324,1.0
16651775194749002887,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,23.24364895,1.0
8001391597786056208,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,18.53521887,1.0
930605222903298486,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,6.50769203,1.0
12189278952331996660,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,11.86485481,1.0
1950481377204306947,457202,2018-02-11 02:52:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,10.72430497,1.0
14284675748679745730,456831,2018-02-10 02:19:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,24.38890586,1.0
898522795054012783,456451,2018-02-09 00:17:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,514.75221647,1.0
11741731019359693143,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,17.5488381,1.0
11856783745055595788,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,14.40753637,1.0
6894570218418886769,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,18.0716172,1.0
3031973715382589552,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,39.03801452,1.0
5370676173215240207,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,13.84673791,1.0
3999188961884733820,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,6.42825913,1.0
12317893893359578273,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,26.29073314,1.0
14012664240370357459,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,18.06196712,1.0
15551820853479082802,453165,2018-01-30 19:37:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,15.2613456,1.0
17982729226696572212,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,9.01197329,1.0
2895067174691649141,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,9.56499687,1.0
10017451205666471836,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,41.40885074,1.0
53217009237504677,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,28.84181861,1.0
2457858025400294323,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,25.31179295,1.0
1959368545369334937,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,13.96816758,1.0
3576422506090888758,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,23.31727089,1.0
191351342195651490,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,26.93415739,1.0
3950417271640436480,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,20.07306144,1.0
7797034260961694130,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,22.43954055,1.0
12232480228262264138,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,27.19593209,1.0
15812743701591529397,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,26.0318371,1.0
13681326705626489946,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,22.72296526,1.0
10868431475086421109,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,21.01207768,1.0
9671710677590419233,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,17.7152262,1.0
820325764713690027,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,10.53852373,1.0
12593011909256984117,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,61.58660853,1.0
10129432596153631673,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,7.53646807,1.0
3876172721988313442,445698,2018-01-09 22:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,24.0679948,1.0
15838260359164061905,445339,2018-01-08 22:49:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YYCS-V4VW-P58Q-FRYZA,26.2045145,1.0
4271395732591762597,444973,2018-01-07 21:49:46,Reward Recipient Assignment,S-YYCS-V4VW-P58Q-FRYZA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18121594388344760160,430058,2017-11-27 04:57:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,5.22940744,1.0
15427864315638736853,429697,2017-11-26 04:32:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,62.88575328,1.0
8371663741644285432,429334,2017-11-25 04:29:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,506.71415927,1.0
1396469219205503067,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,19.65790413,1.0
12375759942973794727,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,24.18210395,1.0
11822858900944150945,428277,2017-11-22 05:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,4.86179491,1.0
8883378962862493609,427875,2017-11-21 02:44:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,96.65409767,1.0
3915703742012404937,427512,2017-11-20 01:59:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,775.87726483,1.0
13809679098405771915,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,0.06631662,1.0
6696117045665310868,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,21.77382796,1.0
2052761040505001944,426699,2017-11-17 19:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,44.54755157,1.0
17048121048078134926,426332,2017-11-16 19:08:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,545.56969741,1.0
9929340147187237963,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,71.66656673,1.0
2510990487327935827,425849,2017-11-15 10:44:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,48.86625935,1.0
15862618065960161186,425468,2017-11-14 08:52:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,88.94964678,1.0
14518958417183756700,424662,2017-11-12 02:54:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,5.05288255,1.0
6229214923042273626,424294,2017-11-11 02:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,97.76047706,1.0
11467529305710087635,423936,2017-11-10 02:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,53.59477781,1.0
3569935297955438130,423573,2017-11-09 02:19:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,30.60335962,1.0
10004732205571242927,423190,2017-11-08 00:12:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,33.65979668,1.0
18426265242641142895,422822,2017-11-06 23:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,63.56169122,1.0
16131929719897342439,422457,2017-11-05 23:20:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,36.03401598,1.0
7343912862404150773,422062,2017-11-04 20:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,644.34040995,1.0
8463807856902225599,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,41.2869499,1.0
3056404342568813446,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,32.68168825,1.0
11160234740624156939,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,48.78457716,1.0
5146580469753972018,420645,2017-10-31 21:11:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,22.4774624,1.0
9806423329823907670,420286,2017-10-30 21:29:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,21.07792262,1.0
16787355811876135506,419914,2017-10-29 20:28:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,26.31855199,1.0
4085834699465146251,419528,2017-10-28 18:35:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,29.68233067,1.0
8338066921495478364,419160,2017-10-27 17:49:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,134.52095805,1.0
2302030760430189283,418801,2017-10-26 17:31:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,15.30930431,1.0
11851546221671018650,418419,2017-10-25 16:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,45.47003353,1.0
9665833085826093359,418056,2017-10-24 16:04:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,54.18573993,1.0
2783223302092977477,417697,2017-10-23 15:42:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,23.08165397,1.0
9563482918062990308,417302,2017-10-22 13:03:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,31.84658207,1.0
16735118199953312989,416931,2017-10-21 12:18:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,30.53881514,1.0
12361463780214234036,416536,2017-10-20 10:17:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,63.04684292,1.0
3500760446330708943,416170,2017-10-19 08:51:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,28.39229293,1.0
1172464459493348394,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,27.28889184,1.0
493423641385332081,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,29.03656986,1.0
12661184790359560355,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,57.65377204,1.0
5805801139621362653,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,43.5021612,1.0
7119307133711924816,414313,2017-10-14 04:17:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,31.62444701,1.0
12255483994933528639,413949,2017-10-13 03:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,27.13401454,1.0
17180337813345347722,413581,2017-10-12 03:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,62.09099994,1.0
8899213404441753268,413217,2017-10-11 02:42:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,27.04378956,1.0
13066300910017980068,412848,2017-10-10 02:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,61.37592146,1.0
8107767238323698891,412466,2017-10-09 00:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,37.28227666,1.0
4945185152873400990,412094,2017-10-07 23:23:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,24.91974217,1.0
10790231346428260692,411731,2017-10-06 22:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,26.8586184,1.0
7691956164805269537,411364,2017-10-05 22:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,45.71427802,1.0
9133150557660753220,410997,2017-10-04 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,19.25091654,1.0
18012862504784733953,410639,2017-10-03 21:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,69.32262942,1.0
4961344099379409995,410251,2017-10-02 19:47:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,33.5105476,1.0
8346658506459515123,409827,2017-10-01 15:01:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,37.65239573,1.0
2592347924650770492,409467,2017-09-30 14:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,57.9625246,1.0
13721509135403664671,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,50.15155529,1.0
3780811888759907965,408738,2017-09-28 13:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,42.4492633,1.0
12738487127946725878,408376,2017-09-27 13:26:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,17.89463588,1.0
7666538930171127651,408018,2017-09-26 13:13:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,74.67278496,1.0
107198170878076431,407649,2017-09-25 12:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,29.10198078,1.0
8613541677444786213,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,38.61684403,1.0
1144083344322458193,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,66.11171372,1.0
16715407387724634647,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,51.92724373,1.0
16972363789595186499,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,44.01976183,1.0
9227068955684944876,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,93.12407148,1.0
17559284010271954887,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,48.84000451,1.0
14155321105394371683,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,32.65006332,1.0
14601103985351974011,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,81.13580348,1.0
7390267274317674485,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,41.93832533,1.0
7383177960468647952,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,41.67876096,1.0
13356324154332688363,403567,2017-09-14 02:44:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,62.31224535,1.0
717651030637626591,403201,2017-09-13 02:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,47.56774275,1.0
10663903800511672537,402812,2017-09-11 23:46:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,40.07287646,1.0
4153462629247218067,402425,2017-09-10 22:03:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,426.92368703,1.0
2263090347113613682,402252,2017-09-10 10:13:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,74.99753589,1.0
2616500406685577266,401792,2017-09-09 03:41:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,760.91075455,1.0
5947569790142556899,401699,2017-09-08 21:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,17.73214238,1.0
15893729685556866812,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,18.1174801,1.0
