ID,Height,timestamp,Type,From,To,Amount,Fee
9062752556993327015,371660,2017-06-16 11:02:57,Ordinary Payment,S-RMPL-GD3T-GDCB-H5TAB,S-HK9D-P74Q-XDEJ-D6PGM,1187.0,1.0
8224082701337936017,371658,2017-06-16 10:57:30,Ordinary Payment,S-RMPL-GD3T-GDCB-H5TAB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4121707775469511570,367041,2017-06-03 13:39:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RMPL-GD3T-GDCB-H5TAB,998.0,2.0
14451056745013794722,366987,2017-06-03 10:20:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMPL-GD3T-GDCB-H5TAB,999.0,1.0
14515829683687241187,366978,2017-06-03 09:32:34,Ordinary Payment,S-RMPL-GD3T-GDCB-H5TAB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
5043272161167405197,366978,2017-06-03 09:32:34,Ordinary Payment,S-RMPL-GD3T-GDCB-H5TAB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
11324038898631635588,366977,2017-06-03 09:24:24,Ordinary Payment,S-RMPL-GD3T-GDCB-H5TAB,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
12088311407496684180,366976,2017-06-03 09:22:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMPL-GD3T-GDCB-H5TAB,196.0,1.0
13642989990699931476,366976,2017-06-03 09:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RMPL-GD3T-GDCB-H5TAB,1.0,1.0
11577796349480131629,366974,2017-06-03 09:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RMPL-GD3T-GDCB-H5TAB,1.0,1.0
