ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9257-XWD4-PBJD-9SFG2,1e-08,0.47775
10614506126303614628,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9257-XWD4-PBJD-9SFG2,1e-07,1.0
7978124724589182928,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,2.0,1.0001
7999318634237326847,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,1.0,1.0
6339028244027769684,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,1.0,3.0
9165745636192073480,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,2.0,2.0
840734633997395420,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,3.0,3.0
17947013540575415464,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,2.0,2.0
12528681749129641064,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,2.0,2.0
10346953571999381242,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,3.0,1.0
11586900893675559509,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,3.0,3.0
7224789108263793,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,20.0,1.0
6364628818436996156,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,2.0,1.0
17920214025348381008,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,5.0,2.0
16284063698911693878,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,6.0,5.0
15137877559580892140,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,5.0,5.0
17434542477787526023,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,2.0,2.0
5343876238729029937,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,4.0,4.0
1071358381516716376,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9257-XWD4-PBJD-9SFG2,2.0,1.0
10846266729121053851,331727,2017-02-24 19:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9257-XWD4-PBJD-9SFG2,3.0,1.0
5299630363730813412,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,10.0,2.0
17355804516217310791,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,2.0,2.0
14903149073039404695,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,3.0,2.0
5148297225665788049,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,10.0,6.0
9389329212575357234,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,10.0,6.0
17627244363653111475,329218,2017-02-17 19:02:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9257-XWD4-PBJD-9SFG2,3.0,1.0
7533533462501989364,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,6.0,6.0
8181857383599530045,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,5.0,1.0
14830542767678190587,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,5.0,1.0
886735478794725679,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,12.0,1.0
10464099102642327248,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,7.0,3.0
9803529018122410545,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,10.0,3.0
10419626156004340151,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,10.0,3.0
7232668649082863504,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,20.0,1.0
16065108115338375550,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,10.0,1.0
6336262636470053461,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,15.0,1.0
6025629925463816004,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9257-XWD4-PBJD-9SFG2,10.0,1.0
6885415596872109371,325566,2017-02-07 13:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9257-XWD4-PBJD-9SFG2,5.0,1.0
