ID,Height,timestamp,Type,From,To,Amount,Fee
1114906422517027262,617777,2019-05-06 12:10:55,Ordinary Payment,S-BANK-7UNR-MYYF-7BUQA,S-HK9D-P74Q-XDEJ-D6PGM,87679.0,0.11
4895947098069233535,617774,2019-05-06 11:49:53,Ordinary Payment,S-BANK-7UNR-MYYF-7BUQA,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.11
5791633390086889172,617773,2019-05-06 11:36:46,Ordinary Payment,S-BANK-7UNR-MYYF-7BUQA,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.11
5535228103727304575,617769,2019-05-06 11:28:53,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,110.0,0.11
410784625713017438,617768,2019-05-06 11:27:21,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-BANK-7UNR-MYYF-7BUQA,3500.0,0.11
2139949194260244261,617160,2019-05-04 18:37:11,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,400.0,0.00735
8263207267760319575,617159,2019-05-04 18:36:35,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-BANK-7UNR-MYYF-7BUQA,3500.0,0.00735
10865252507841952473,615269,2019-04-29 11:41:39,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-BANK-7UNR-MYYF-7BUQA,1500.0,0.0147
5450063722539992317,614064,2019-04-26 02:48:50,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-BANK-7UNR-MYYF-7BUQA,24500.0,0.00735
9060934540339049823,614022,2019-04-25 23:38:33,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-BANK-7UNR-MYYF-7BUQA,3500.0,0.00735
15008208465337332015,613730,2019-04-25 04:06:11,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-BANK-7UNR-MYYF-7BUQA,6100.0,0.0147
3200185211814755836,613729,2019-04-25 04:04:41,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,3960.0,0.0147
11092856015679379413,589773,2019-02-17 03:27:15,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,1630.0,0.00735
15107979375460933399,580509,2019-01-22 04:33:44,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,1521.0,0.00735
12996071415372894995,580507,2019-01-22 04:09:15,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-BANK-7UNR-MYYF-7BUQA,6590.0,0.00735
13111011261034821348,569810,2018-12-23 06:18:42,Ordinary Payment,S-Q77Y-CVZE-NSCA-4MB9U,S-BANK-7UNR-MYYF-7BUQA,1000.0,0.00735
7597939238216517010,569809,2018-12-23 06:09:25,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,1620.0,0.00735
14261268120460585484,560850,2018-11-28 04:16:04,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,925.0,0.00735
8084532584270233022,556189,2018-11-15 03:03:21,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,1300.0,0.00735
13263942105322074864,549426,2018-10-27 04:58:42,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-BANK-7UNR-MYYF-7BUQA,3998.8,0.00735
15568765234326528930,549424,2018-10-27 04:55:19,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,510.0,0.00735
11942742312809284150,547202,2018-10-20 23:45:59,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,705.0,0.00735
8435952612969350648,543338,2018-10-10 03:50:15,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-BANK-7UNR-MYYF-7BUQA,2000.0,0.0735
8208723405988082087,543330,2018-10-10 03:21:30,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,213.0,0.00735
18148877824164124966,542615,2018-10-08 03:18:54,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-BANK-7UNR-MYYF-7BUQA,2294.0,0.0735
3359107023896196636,542598,2018-10-08 02:05:23,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,210.0,0.00735
11392492152220408243,541443,2018-10-04 20:33:09,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-BANK-7UNR-MYYF-7BUQA,5993.0,0.00735
12951458041358126030,541439,2018-10-04 20:10:09,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,500.0,0.00735
17966845533774366822,540001,2018-09-30 19:41:32,Bid Order Cancellation,S-BANK-7UNR-MYYF-7BUQA,,0.0,0.1
1243311996503388533,539402,2018-09-29 03:18:02,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,200.0,0.00735
5686815793938004092,539261,2018-09-28 17:24:49,Bid Order Placement,S-BANK-7UNR-MYYF-7BUQA,,0.0,1.0
13722617334842498702,539002,2018-09-28 00:28:47,Ordinary Payment,S-BANK-7UNR-MYYF-7BUQA,S-UTUG-Z7HT-AYJU-CAZUH,300.0,0.00735
1070660855119825870,538599,2018-09-26 21:29:33,Account Update,S-BANK-7UNR-MYYF-7BUQA,,0.0,0.00735
1226409793372317084,538598,2018-09-26 21:27:51,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,19800.0,0.00735
2070534889099843960,538597,2018-09-26 21:22:11,Ordinary Payment,S-SFKX-Q9BG-DZH2-8UALB,S-BANK-7UNR-MYYF-7BUQA,1.0,0.00735
