ID,Height,timestamp,Type,From,To,Amount,Fee
2483310546298729826,779663,2020-08-01 02:10:09,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0735
2873414797353180394,742230,2020-04-18 15:51:04,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-8TRJ-J78J-ZF28-9ZSBH,7.0,0.0588
3024885877147896796,742179,2020-04-18 12:13:40,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-57MU-A32S-ZQL4-F72NA,3.0,0.05145
3784116999701600980,741210,2020-04-15 19:12:01,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-57MU-A32S-ZQL4-F72NA,4.0,0.0441
6533893141671406604,738473,2020-04-08 03:25:36,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-UNDB-4LAB-HE75-AES55,1.0,0.02205
5506218054352898624,736698,2020-04-03 04:06:08,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-B8R3-T9GG-KVRL-8AZSL,1.0,0.0588
2754844881693861278,735976,2020-04-01 04:07:34,Ordinary Payment,S-TARG-JPKW-NUDU-CK8DE,S-57MU-A32S-ZQL4-F72NA,1.0,0.0294
8715922597568469331,735731,2020-03-31 11:10:49,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-BCLF-L6VF-5R93-HCWK6,1.0,0.0147
15553394716533535923,733757,2020-03-25 22:41:43,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-57MU-A32S-ZQL4-F72NA,1.0,0.05145
2890519502551537883,733005,2020-03-23 20:24:44,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-NTMK-RXAE-7UUU-8JWER,22.0,0.00735
14544380094858352368,732200,2020-03-21 14:22:40,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.03675
2942958710671370735,731943,2020-03-20 21:29:51,Ordinary Payment,S-35LS-4F74-MQQK-7HPFE,S-57MU-A32S-ZQL4-F72NA,10.0,0.0588
1963854621388050468,731552,2020-03-19 18:33:25,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-9QJ7-XQKL-N44B-FM35D,29.0,0.03675
8238869753399168507,729588,2020-03-14 06:46:44,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-57MU-A32S-ZQL4-F72NA,9.0,0.05145
84461993294227851,728836,2020-03-12 05:02:29,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-57MU-A32S-ZQL4-F72NA,10.0,0.0441
9823954485298116915,728412,2020-03-11 00:10:51,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-XNXD-T44X-2N4R-2D8YZ,5.0,0.0441
16794322749219810580,726682,2020-03-06 03:48:18,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-57MU-A32S-ZQL4-F72NA,10.0,0.0147
7982068152574457864,725670,2020-03-03 07:54:45,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-57MU-A32S-ZQL4-F72NA,15.0,0.0441
13759239075164322490,724562,2020-02-29 05:23:04,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-57MU-A32S-ZQL4-F72NA,4.0,0.05145
2922069678728818782,724509,2020-02-29 01:58:56,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-57MU-A32S-ZQL4-F72NA,1.0,0.05145
3860546690410538001,720343,2020-02-17 10:18:22,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-EEQZ-UUHH-YF3B-GDVPM,1.0,0.0441
2788950081755913817,719815,2020-02-15 22:51:03,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-G75K-6KTV-HGH5-9CXA9,4.0,0.0294
8274913570166070292,718391,2020-02-11 23:12:50,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-57MU-A32S-ZQL4-F72NA,1.0,0.05145
3916039838068980192,717117,2020-02-08 09:17:09,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-57MU-A32S-ZQL4-F72NA,1.0,0.0147
8393168242373725480,715764,2020-02-04 14:35:08,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-DD2T-DR3E-2BBZ-EDKTM,1.0,0.0588
5456200858415976477,715384,2020-02-03 13:10:11,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-57MU-A32S-ZQL4-F72NA,3.0,0.00735
15473230761725383151,714737,2020-02-01 17:41:36,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-GLFW-WS8P-RX2D-85CX3,6.0,0.05145
10546287008782874226,713781,2020-01-30 01:20:55,Ordinary Payment,S-6V6W-AN59-Q3BF-3J3AW,S-57MU-A32S-ZQL4-F72NA,3.0,0.0441
17156654896000736836,713777,2020-01-30 01:17:03,Ordinary Payment,S-AVVD-6VV9-B3SB-H4964,S-57MU-A32S-ZQL4-F72NA,1.0,0.05145
15826709142239758834,713679,2020-01-29 18:10:44,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-57MU-A32S-ZQL4-F72NA,3.0,0.0441
13569052149183639943,713102,2020-01-28 03:47:04,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-W38S-7KTK-H7NM-5TLRC,1.0,0.0294
10501850243748306943,713026,2020-01-27 22:23:24,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-87GR-CS3J-2RXV-CB57M,6.0,0.0147
15203795459742629583,712929,2020-01-27 16:01:57,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-ZFMP-HX49-GS5T-GEZA4,3.0,0.05145
7782538325008187517,712708,2020-01-27 01:39:55,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-57MU-A32S-ZQL4-F72NA,1.0,0.02205
6573774830083933351,711494,2020-01-23 16:12:58,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-A9LJ-55NQ-UJKU-GWXR3,2.0,0.03675
13598041512192395456,711224,2020-01-22 21:28:54,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-E5LB-JZRB-R9XZ-AFE7H,6.0,0.02205
2453098856167948095,711221,2020-01-22 21:23:20,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-57MU-A32S-ZQL4-F72NA,12.0,0.02205
13555851218966058811,710895,2020-01-21 23:47:37,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-783A-AHS5-WX5Z-GHKKV,6.0,0.00735
9034023760433768492,709965,2020-01-19 09:16:47,Ordinary Payment,S-UYCP-CJYN-5QAT-6NFSC,S-57MU-A32S-ZQL4-F72NA,2.0,0.02205
13119318630623110746,709510,2020-01-18 02:42:14,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-57MU-A32S-ZQL4-F72NA,1.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57MU-A32S-ZQL4-F72NA,10.0,0.0441
