ID,Height,timestamp,Type,From,To,Amount,Fee
15740750351419599617,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3KLU-5ZRZ-JF8D-E7WFC,1e-07,1.0
14055755402356640515,353907,2017-04-27 19:10:14,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4178460997328436430,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KLU-5ZRZ-JF8D-E7WFC,2.0,1.0001
9462129295132497716,339134,2017-03-17 11:50:38,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
3805761895442775956,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,1.0,1.0
15607415515205362001,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,1.0,2.0
14062013367097391761,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,1.0,3.0
15797298298543053667,334878,2017-03-05 14:34:06,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17750888593412664336,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,2.0,2.0
3616333644196306350,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,3.0,3.0
17831738049703765518,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,2.0,2.0
6843352155544878310,334592,2017-03-04 19:40:59,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11336081966500768539,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,2.0,2.0
6134871639607638965,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,3.0,1.0
15023861335213903777,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,3.0,3.0
15459751189358859219,334273,2017-03-03 22:03:57,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12389257764056356314,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,20.0,1.0
17675184924085674756,333808,2017-03-02 14:51:48,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9991062361227502341,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,2.0,1.0
2968891145972272712,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,5.0,2.0
15642009649101023387,332890,2017-02-28 00:51:21,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9396523131500049875,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,6.0,5.0
9124091816436038335,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,5.0,5.0
12961915836756570628,331997,2017-02-25 13:31:22,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9767649863181710390,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,2.0,2.0
11280946494893998511,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,4.0,4.0
4269063657104427037,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3KLU-5ZRZ-JF8D-E7WFC,2.0,1.0
16506266720752338462,330372,2017-02-21 00:36:58,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10205183383963863123,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KLU-5ZRZ-JF8D-E7WFC,10.0,2.0
1185389488721373252,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-3KLU-5ZRZ-JF8D-E7WFC,0.0,1.0
5767499695969692996,311101,2016-12-29 02:59:48,Ordinary Payment,S-3KLU-5ZRZ-JF8D-E7WFC,S-FJDZ-U5M6-CYFY-9RA7L,15.0,1.0
10693776106716347024,311099,2016-12-29 02:56:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KLU-5ZRZ-JF8D-E7WFC,3.0,1.0
16987035537206107190,311099,2016-12-29 02:56:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3KLU-5ZRZ-JF8D-E7WFC,3.0,1.0
16085426460256779186,311098,2016-12-29 02:53:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KLU-5ZRZ-JF8D-E7WFC,5.0,1.0
16749178068667019805,310896,2016-12-28 13:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3KLU-5ZRZ-JF8D-E7WFC,5.0,1.0
