ID,Height,timestamp,Type,From,To,Amount,Fee
5736261662411945776,400954,2017-09-06 19:11:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RPX-SFNR-4VDV-B4KLH,1.39160792,1.0
11724284515806528128,400231,2017-09-04 18:41:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RPX-SFNR-4VDV-B4KLH,21.30905092,1.0
12056538288315695952,399899,2017-09-03 20:39:59,Ask Order Placement,S-2RPX-SFNR-4VDV-B4KLH,,0.0,1.0
12754942165054025887,399474,2017-09-02 16:02:08,Ask Order Cancellation,S-2RPX-SFNR-4VDV-B4KLH,,0.0,1.0
8938416555059922163,399455,2017-09-02 15:06:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2RPX-SFNR-4VDV-B4KLH,78.0,2.0
2902392224770561585,399452,2017-09-02 14:38:57,Reward Recipient Assignment,S-2RPX-SFNR-4VDV-B4KLH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7308379387713376929,386526,2017-07-28 10:37:24,Reward Recipient Assignment,S-2RPX-SFNR-4VDV-B4KLH,S-4T6H-287N-QDRU-B6QWT,0.0,1.0
11688053779107225379,386446,2017-07-28 05:41:48,Ordinary Payment,S-2RPX-SFNR-4VDV-B4KLH,S-4T6H-287N-QDRU-B6QWT,2.0,1.0
17771863566035341264,386437,2017-07-28 05:01:34,Ordinary Payment,S-2RPX-SFNR-4VDV-B4KLH,S-HK9D-P74Q-XDEJ-D6PGM,80.0,1.0
5036867718027382552,386430,2017-07-28 04:39:25,Ask Order Placement,S-2RPX-SFNR-4VDV-B4KLH,,0.0,1.0
17187611823218836142,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RPX-SFNR-4VDV-B4KLH,58.28892552,1.0
12944500303457312837,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-2RPX-SFNR-4VDV-B4KLH,22.74541354,1.0
11098561206131431663,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RPX-SFNR-4VDV-B4KLH,0.21761832,1.0
9398106405205540809,382968,2017-07-18 01:35:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RPX-SFNR-4VDV-B4KLH,4.31649022,1.0
10589629787118989609,382648,2017-07-17 04:06:03,Bid Order Placement,S-2RPX-SFNR-4VDV-B4KLH,,0.0,1.0
6438307220843509253,382646,2017-07-17 03:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RPX-SFNR-4VDV-B4KLH,1.0,1.0
8568632627904268645,382443,2017-07-16 14:23:24,Ordinary Payment,S-T2L8-WKWQ-YJ76-64PBH,S-2RPX-SFNR-4VDV-B4KLH,1.0,1.0
2041173881889327421,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RPX-SFNR-4VDV-B4KLH,4.05797306,1.0
7065813058539486177,380890,2017-07-12 06:13:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-2RPX-SFNR-4VDV-B4KLH,1.62685778,1.0
5046573805666317154,380808,2017-07-12 00:45:01,Ordinary Payment,S-2RPX-SFNR-4VDV-B4KLH,S-T2L8-WKWQ-YJ76-64PBH,2.0,1.0
8014155289001031821,379999,2017-07-09 18:27:34,Account Update,S-2RPX-SFNR-4VDV-B4KLH,,0.0,1.0
12850002290729801014,379990,2017-07-09 17:32:33,Reward Recipient Assignment,S-2RPX-SFNR-4VDV-B4KLH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2499516397144197046,379982,2017-07-09 17:00:45,Ask Order Placement,S-2RPX-SFNR-4VDV-B4KLH,,0.0,1.0
13219344388021943722,379976,2017-07-09 16:42:17,Bid Order Cancellation,S-2RPX-SFNR-4VDV-B4KLH,,0.0,1.0
15670955330224680741,379972,2017-07-09 16:36:49,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-2RPX-SFNR-4VDV-B4KLH,2.0,1.0
7795328363359286281,379972,2017-07-09 16:36:49,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-2RPX-SFNR-4VDV-B4KLH,3.05120886,1.0
3564936726063375079,379971,2017-07-09 16:20:38,Ordinary Payment,S-AYTG-E9G4-KNKK-6Y5MK,S-2RPX-SFNR-4VDV-B4KLH,1.0,1.0
3675942844046315258,379723,2017-07-08 23:59:05,Bid Order Placement,S-2RPX-SFNR-4VDV-B4KLH,,0.0,1.0
373992711678158912,379694,2017-07-08 22:19:36,Reward Recipient Assignment,S-2RPX-SFNR-4VDV-B4KLH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7443811244522626643,379691,2017-07-08 22:03:20,Ordinary Payment,S-PB6M-6XX5-YL36-GNCW7,S-2RPX-SFNR-4VDV-B4KLH,5.0,1.0
16708041236819055015,379109,2017-07-07 06:49:45,Bid Order Placement,S-2RPX-SFNR-4VDV-B4KLH,,0.0,1.0
14115334892245456790,378946,2017-07-06 19:50:30,Reward Recipient Assignment,S-2RPX-SFNR-4VDV-B4KLH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3029979293002133562,378934,2017-07-06 19:15:03,Ordinary Payment,S-DVRQ-PMM3-6NPV-2P9A3,S-2RPX-SFNR-4VDV-B4KLH,5.0,1.0
7904220260948831172,378831,2017-07-06 11:52:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2RPX-SFNR-4VDV-B4KLH,1.0,1.0
