ID,Height,timestamp,Type,From,To,Amount,Fee
9029673989384722591,666349,2019-09-19 08:59:35,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-HK9D-P74Q-XDEJ-D6PGM,1580.0,4.1070659
16041014202740381510,364970,2017-05-28 18:44:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,1.0,1.0
15413020587433811310,352480,2017-04-23 19:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
7861250315083480731,352480,2017-04-23 19:45:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
9280973230890542669,351602,2017-04-21 08:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
10925560512825350461,348841,2017-04-13 15:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
10808722731128422056,348111,2017-04-11 14:26:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
3659035568042097543,347149,2017-04-08 22:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
9057143391128967793,347149,2017-04-08 22:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
8474416827023677633,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,2.0,1.0001
10212679256089040719,344103,2017-03-31 09:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
12744752329933770198,343357,2017-03-29 07:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
3649479074620985993,343357,2017-03-29 07:37:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
16547596027018138022,342644,2017-03-27 07:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
6227203528727975009,342644,2017-03-27 07:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
10548523827734005890,341611,2017-03-24 10:03:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
3330566312013720911,341611,2017-03-24 10:03:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
1505018231686965360,340872,2017-03-22 08:47:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
13563635967293953509,338574,2017-03-15 22:20:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
13542338535548105107,338353,2017-03-15 07:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
9583313717653312367,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,11.16371775,1.0
13776113334682507857,335495,2017-03-07 07:50:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
15487682180684040051,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,23.91989152,1.0
7844107861729122919,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,1.0,1.0
11571926837801638560,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,1.0,3.0
14867634923736730619,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,2.0,2.0
2805298703849730611,334740,2017-03-05 05:45:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,34.86673037,1.0
7962105440836847773,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,3.0,3.0
8386197796914969658,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
14083074899506821109,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
17377023727942209931,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,22.33563358,1.0
17449570942404942379,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,3.0,3.0
13982394599282663163,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,20.0,1.0
298871604425362833,334089,2017-03-03 09:19:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
11201672950098583605,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,22.30108963,1.0
8080217562886197628,333874,2017-03-02 19:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
60245695431959217,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,2.0,1.0
9372139443573548484,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,249.59505733,1.0
17125776482699636412,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,5.0,2.0
13906200378788130895,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,0.49409478,1.0
8786389089598444204,333125,2017-02-28 17:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
4706283108386273840,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,6.0,5.0
7274701297163370602,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,87.61296847,1.0
16962254219939964670,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,5.0,5.0
5921851102403419899,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,31.5937885,1.0
17138924817760310975,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,12.0,2.0
6184324075017618562,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,2.0,2.0
8310431447577949511,332054,2017-02-25 17:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
12974953210396352031,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,8.21045608,1.0
17198393203615440198,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,79.67899971,1.0
1506008723417419466,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,2.0,2.0
7386738320702008890,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,4.0,4.0
12855127684099535005,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QWNM-3BFL-29SY-CG8TA,2.0,1.0
2082988837037030578,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,31.67833226,1.0
17349778278208929265,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,2.0,1.0
16904713868700482839,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,2.0,1.0
4076729906338109599,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,2.0,1.0
17720734516202477534,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,16.64241834,1.0
4148462833095133205,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,5.0,2.0
11451680946392121631,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,5.0,2.0
7654098207106665482,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,11.0,2.0
7541313475705946321,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,14.0,2.0
12043609496999626594,331045,2017-02-22 21:39:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
5630880054589049858,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,8.0,2.0
8293192360002891892,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,18.12919476,1.0
4527678921350001307,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,40.2087227,1.0
13768582943282486499,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,10.0,2.0
4785604847479707241,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,19.17424703,1.0
15791547697305702427,330002,2017-02-19 23:30:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
17003433466613582922,330001,2017-02-19 23:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
7946253994657222376,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,29.64288271,1.0
7262053910136951223,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-QWNM-3BFL-29SY-CG8TA,9.47042946,1.0
4069232320719053947,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,2.0,2.0
11046023742798337496,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,3.0,2.0
5354424028777690220,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,10.0,6.0
2567960182062939457,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,101.72407166,1.0
12446623212131552004,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,93.94059505,1.0
14896462406172414123,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,6.0,6.0
8078127253031370853,329084,2017-02-17 09:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
11979792134866258747,329064,2017-02-17 08:22:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,3.0,1.0
13636732826537190389,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6771084564965826704,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5419414272416419724,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,12.0,1.0
4981946158160119689,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,7.0,3.0
9099688186524688586,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,10.0,3.0
1749840451018289812,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,10.0,3.0
18019369253660078078,328166,2017-02-14 20:14:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,20.0,1.0
13758378946004001529,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QWNM-3BFL-29SY-CG8TA,10.0,1.0
4641151425544250864,324544,2017-02-04 17:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,51.97944511,1.0
13792814234007191054,324397,2017-02-04 07:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
412166889074162572,324397,2017-02-04 07:30:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11057204287827256689,324180,2017-02-03 16:34:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,40.73800987,1.0
11011334135470896313,324176,2017-02-03 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6236706260709098406,324176,2017-02-03 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1942903408180971426,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,41.91124659,1.0
3202114750185799044,323682,2017-02-02 07:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
571400224711568431,323399,2017-02-01 12:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5009422600671250833,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,18.30374816,1.0
16799224449327217733,323176,2017-01-31 21:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
586377759384131884,323175,2017-01-31 21:11:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12938469622623108778,322947,2017-01-31 06:04:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,38.0337554,1.0
1074247797068182303,322831,2017-01-30 22:14:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10089444102297149109,322646,2017-01-30 09:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
403121460970885611,322587,2017-01-30 05:57:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,61.69407835,1.0
16586123917476882683,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,21.98404251,1.0
17050906052271281909,322128,2017-01-28 23:09:31,Ordinary Payment,S-QWNM-3BFL-29SY-CG8TA,S-AVZQ-PVZC-GWT7-APHRU,12465.0,2.0
13065256337813182790,321955,2017-01-28 11:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
9348133820335600344,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,31.95885919,1.0
8457061254880301883,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,224.61695241,1.0
17939052113572934388,321018,2017-01-25 20:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
9267920308945379816,320520,2017-01-24 10:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5561692865156094989,320378,2017-01-24 01:54:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,3.39564825,1.0
17781325102889256163,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,50.99690266,1.0
6297895687366870261,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,54.0387911,1.0
10832861927635988528,320204,2017-01-23 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5518516815069204235,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,91.7838559,1.0
5429753016247842073,319758,2017-01-22 07:45:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
987138367375296467,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,101.53047261,1.0
15172229252119779447,319561,2017-01-21 18:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
13577744908953327453,319178,2017-01-20 16:57:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,79.60446585,1.0
13721300245391112251,318917,2017-01-19 23:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
14541421669669139721,318917,2017-01-19 23:25:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10060522612322424824,318820,2017-01-19 16:57:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,60.74933631,1.0
7775230184557324769,318447,2017-01-18 15:50:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,68.75601084,1.0
13715666597172940364,318332,2017-01-18 08:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5592178645075565934,318332,2017-01-18 08:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
14133774997358354592,318083,2017-01-17 14:53:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,176.32674823,1.0
13317531444470193293,317837,2017-01-16 22:53:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
9456650767295116755,317836,2017-01-16 22:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1490690507726451356,317714,2017-01-16 14:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,23.59049878,1.0
11093186854980521102,317352,2017-01-15 13:57:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,133.77602959,1.0
1452165510465259789,317289,2017-01-15 09:57:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
9065984759959623683,317289,2017-01-15 09:57:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
13948191411889013738,316985,2017-01-14 13:38:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,8.71710204,1.0
13168439861460117504,316947,2017-01-14 11:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
13439259992149103670,316615,2017-01-13 12:57:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,41.8825928,1.0
9404261327675738758,316585,2017-01-13 10:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15329316286410885404,316256,2017-01-12 12:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,151.62876075,1.0
17808302002224871212,316227,2017-01-12 11:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3344080987953872925,315896,2017-01-11 12:21:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,173.5308222,1.0
9502185564202911145,315870,2017-01-11 10:49:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
823456315091212709,315869,2017-01-11 10:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11919677486564091823,315536,2017-01-10 12:33:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,1395.48623451,1.0
13886907634187239239,315524,2017-01-10 11:22:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
369778047358571371,315318,2017-01-09 21:47:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,143.6275016,1.0
3346793805733633751,315153,2017-01-09 10:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8349809184324231516,315153,2017-01-09 10:58:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
4460867949120000089,314954,2017-01-08 21:09:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,53.1078306,1.0
872036273663124139,314754,2017-01-08 07:48:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17261063396442312449,314584,2017-01-07 20:47:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,59.27399487,1.0
7492044275475902726,314273,2017-01-06 23:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
14883285465696159026,314221,2017-01-06 20:08:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,49.00958988,1.0
349732993691407285,314058,2017-01-06 09:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7176944007760022452,313862,2017-01-05 20:16:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,82.2453053,1.0
2155026346739125312,313718,2017-01-05 10:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
4702876812588517939,313718,2017-01-05 10:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17788048560053184557,313482,2017-01-04 18:37:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,89.82064229,1.0
2109960444356248860,313313,2017-01-04 07:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6259633291194015227,313313,2017-01-04 07:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8556764119470810985,313095,2017-01-03 16:52:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,88.13598574,1.0
