ID,Height,timestamp,Type,From,To,Amount,Fee
2451682384593489437,781014,2020-08-04 20:09:29,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-4Y3L-HTP3-9HX5-2QU9P,12.5443,0.03675
10992434176772013667,742177,2020-04-18 12:07:00,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0441
12958498156798565367,740198,2020-04-12 23:16:42,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-SLGH-ADXV-YYSG-HNMDZ,11.0,0.0294
16292703091372390142,739952,2020-04-12 06:36:54,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-KNL6-ZSFH-MXX3-D33R8,3.0,0.05145
5068592828919880819,738711,2020-04-08 19:25:04,Ordinary Payment,S-ECSH-BUUJ-USBD-2EUHX,S-KNL6-ZSFH-MXX3-D33R8,17.0,0.00735
1582344117771510409,737967,2020-04-06 17:30:58,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-4EA5-AH9C-8VR6-8U6C9,4.0,0.0147
18397296088449725654,737506,2020-04-05 10:46:57,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-KNL6-ZSFH-MXX3-D33R8,4.0,0.05145
11577613706309258087,737160,2020-04-04 11:05:44,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-7583-JYGB-3P2B-5X5X3,2.0,0.03675
17539140230991389675,735819,2020-03-31 17:24:18,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-KNL6-ZSFH-MXX3-D33R8,3.0,0.0441
1548434677597910232,735464,2020-03-30 17:26:53,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-UCHW-6FJ2-GHEN-8H8UP,1.0,0.02205
15049914671380854488,734883,2020-03-29 02:46:37,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-65TS-5EXQ-W5D7-CRT76,5.0,0.00735
5865817583903772660,733607,2020-03-25 13:06:58,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.03675
8442439949668935390,732504,2020-03-22 10:36:33,Ordinary Payment,S-5N6S-DHS5-87WE-AGHL2,S-KNL6-ZSFH-MXX3-D33R8,3.0,0.05145
11509393606985969110,731045,2020-03-18 08:44:05,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-LCY4-76LJ-UG9W-DMRD5,2.0,0.00735
5404852961978941765,730210,2020-03-16 00:49:51,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-EDRY-JRB9-56VH-BZESY,16.0,0.0441
12022352832803642396,727665,2020-03-08 21:41:25,Ordinary Payment,S-83QF-39JZ-LHJX-5856L,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0294
8048064363455687457,727389,2020-03-08 03:44:57,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-KNL6-ZSFH-MXX3-D33R8,3.0,0.0588
13625344095480577298,727196,2020-03-07 14:38:43,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-KNL6-ZSFH-MXX3-D33R8,14.0,0.03675
17327755064930651837,726794,2020-03-06 11:24:15,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.0294
7623546537400002821,726698,2020-03-06 04:38:47,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.00735
18169294195011954639,725369,2020-03-02 11:21:25,Ordinary Payment,S-UE3M-2R7P-WLJV-GHS82,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.03675
6441514065754460493,724880,2020-03-01 03:05:30,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-MZM2-5J2Y-N58V-BLT4C,1.0,0.0294
16152286101356626449,724598,2020-02-29 07:47:32,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.05145
10113995133019411784,724597,2020-02-29 07:44:16,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-JBGZ-L4ZA-43DW-7M4KY,1.0,0.02205
11748450130346147034,723164,2020-02-25 07:43:20,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.03675
3496699884638382502,722511,2020-02-23 11:47:18,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0147
16820495922829563189,720938,2020-02-19 01:47:31,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-E7D5-95QY-A4J6-G767F,1.0,0.0294
15323119044758402330,720757,2020-02-18 13:54:59,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0147
912559784701669204,719363,2020-02-14 16:28:57,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-FQ2Q-FQWB-F25V-HP72K,1.0,0.0441
15085482645821140680,718820,2020-02-13 04:07:34,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-LEQ8-6ZKW-PNL9-CMS9D,4.0,0.0588
15023907165004865134,717658,2020-02-09 21:53:00,Ordinary Payment,S-LDDQ-RWNR-EMJ3-HRF3X,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.02205
10974612206301341794,717639,2020-02-09 20:16:18,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0588
5555896810934716487,717154,2020-02-08 11:46:45,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-CP3U-VTCS-EM73-FJNTX,2.0,0.0147
14841916849214745561,717092,2020-02-08 07:54:29,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0294
6215507108988187658,716503,2020-02-06 16:02:29,Ordinary Payment,S-KNL6-ZSFH-MXX3-D33R8,S-EK7D-UP2K-W3YB-5NG98,4.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KNL6-ZSFH-MXX3-D33R8,10.0,0.03675
