ID,Height,timestamp,Type,From,To,Amount,Fee
1541125633190406619,779776,2020-08-01 09:35:34,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-4Y3L-HTP3-9HX5-2QU9P,5.3091,0.0294
17739542789942510263,741771,2020-04-17 08:44:54,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-DWMY-LPN4-DLC4-24597,8.0,0.0441
15260612896618264049,741668,2020-04-17 01:48:20,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-LAD2-FDQY-6JY2-6LWNG,2.0,0.02205
7779816231321803513,740720,2020-04-14 10:33:59,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.05145
4343052922083298873,740068,2020-04-12 14:33:10,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-E397-ZKSW-BZV3-89UNT,16.0,0.02205
2248255425582909512,739749,2020-04-11 16:55:32,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-5LXD-6GZ5-P7HP-2SVV4,28.0,0.0588
2427574968081434360,738586,2020-04-08 11:10:46,Ordinary Payment,S-ES6H-QCZH-4GUQ-4UH64,S-YUZJ-PK8Y-F35L-AMY5A,15.0,0.0147
1397466016526085149,736707,2020-04-03 04:35:26,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-YUZJ-PK8Y-F35L-AMY5A,7.0,0.0441
11269681994248807057,736657,2020-04-03 01:34:49,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-YUZJ-PK8Y-F35L-AMY5A,1.0,0.02205
11136523825012979689,736649,2020-04-03 01:04:43,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-8PEF-FSC8-ABN3-HUHB6,5.0,0.03675
2475859703204036101,733853,2020-03-26 05:04:26,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-YUZJ-PK8Y-F35L-AMY5A,28.0,0.02205
5489856254090267237,731405,2020-03-19 09:13:20,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-F7ZC-JX3X-CGC7-87B73,1.0,0.0294
16057967179857239271,731294,2020-03-19 01:37:05,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-ZY2C-Y9NA-H6L3-BVXGC,3.0,0.03675
5856934801924807620,730774,2020-03-17 14:55:48,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-YUZJ-PK8Y-F35L-AMY5A,11.0,0.0441
72669271018399964,730572,2020-03-17 01:10:46,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-EDGH-HZZU-B66J-FH852,1.0,0.0588
15394533545711708799,728968,2020-03-12 13:49:06,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.0588
14792698828520572746,728540,2020-03-11 08:56:10,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-5J69-RKDC-WQE7-2BL9W,35.0,0.0147
2735903666080667753,728483,2020-03-11 05:06:54,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-YUZJ-PK8Y-F35L-AMY5A,15.0,0.0294
17466919255704616587,728323,2020-03-10 18:09:29,Ordinary Payment,S-PQL2-48CM-DDJS-6N45A,S-YUZJ-PK8Y-F35L-AMY5A,6.0,0.0588
2359923510601652858,727871,2020-03-09 12:00:10,Ordinary Payment,S-BH74-HJJ5-PAJB-BZWMG,S-YUZJ-PK8Y-F35L-AMY5A,7.0,0.0588
15073459851811086060,727862,2020-03-09 11:29:30,Ordinary Payment,S-UBUB-RV2X-K4XT-9FY6H,S-YUZJ-PK8Y-F35L-AMY5A,1.0,0.02205
1266291256632891738,727438,2020-03-08 06:54:44,Ordinary Payment,S-UKTX-94QP-CLVT-GCCFA,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.03675
2201831853193639304,726986,2020-03-07 00:25:31,Ordinary Payment,S-5JJH-HVHF-KL7F-FAWMG,S-YUZJ-PK8Y-F35L-AMY5A,3.0,0.02205
16901023136360031055,722420,2020-02-23 05:24:02,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-YUZJ-PK8Y-F35L-AMY5A,2.0,0.0147
1137908813731002095,722199,2020-02-22 14:56:18,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-S66V-S76C-W8SJ-HATT5,1.0,0.0588
1034226039840732361,721961,2020-02-21 22:35:31,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-ZX59-L88N-ZN8B-B2ENR,17.0,0.03675
1592958493196702625,721510,2020-02-20 16:19:55,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-YUZJ-PK8Y-F35L-AMY5A,16.0,0.03675
725074567592012475,720274,2020-02-17 05:36:44,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.03675
17649812304124255684,720003,2020-02-16 11:10:28,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-FMNR-AN6Q-UP8H-4WADT,4.0,0.02205
18441608027354034966,719810,2020-02-15 22:42:02,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-YUZJ-PK8Y-F35L-AMY5A,2.0,0.0588
223426457798354072,719525,2020-02-15 03:27:59,Ordinary Payment,S-7VV2-9VAY-5A9E-DGTX3,S-YUZJ-PK8Y-F35L-AMY5A,3.0,0.02205
3086295857682671254,718683,2020-02-12 18:48:30,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-5NLB-M9PA-UT4F-475M4,7.0,0.0294
3843446936840059098,717344,2020-02-09 00:26:04,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-D79U-A9EM-D4V5-BP6FW,26.0,0.0294
6653344425257595166,717150,2020-02-08 11:37:49,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.05145
14867586333906594547,715059,2020-02-02 15:20:12,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-YUZJ-PK8Y-F35L-AMY5A,2.0,0.02205
12365326062311731160,715040,2020-02-02 13:49:39,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-YUZJ-PK8Y-F35L-AMY5A,19.0,0.0294
10757501645840626568,714145,2020-01-31 01:48:20,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-7UVC-BW7G-9Q7G-CC3TU,4.0,0.0294
16198239051608936877,711731,2020-01-24 08:04:55,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.0441
6180566068329896915,711578,2020-01-23 21:33:40,Ordinary Payment,S-BDUY-H8BK-JBDZ-DNY7E,S-YUZJ-PK8Y-F35L-AMY5A,2.0,0.0441
2889255065813452840,711339,2020-01-23 05:20:46,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-YUZJ-PK8Y-F35L-AMY5A,5.0,0.03675
9662492245055272071,711294,2020-01-23 02:31:47,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.0441
9215952314805187395,710723,2020-01-21 12:21:13,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-B8C5-9QSN-NL7L-75ANQ,9.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YUZJ-PK8Y-F35L-AMY5A,10.0,0.03675
