ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNCW-HXFJ-55UK-8THCE,1e-08,0.2205
15012834378809442369,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
11441135609701124530,318178,2017-01-17 21:19:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MNCW-HXFJ-55UK-8THCE,2.0,1.0
17304169936959791150,318128,2017-01-17 18:13:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MNCW-HXFJ-55UK-8THCE,2.0,1.0
10034873044035471275,222796,2016-04-25 14:35:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MNCW-HXFJ-55UK-8THCE,1.0,1.0
8053503263044094877,202940,2016-03-01 02:53:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MNCW-HXFJ-55UK-8THCE,1.0,1.0
1074801777030695442,202881,2016-02-29 23:02:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MNCW-HXFJ-55UK-8THCE,2.0,1.0
5642487372395427372,186621,2016-01-15 10:37:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MNCW-HXFJ-55UK-8THCE,2.0,1.0
10371901421079672847,87459,2015-04-13 02:38:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
15785930277500402194,70141,2015-02-23 16:07:05,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
8558069767895589406,69991,2015-02-23 06:22:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MNCW-HXFJ-55UK-8THCE,6.0,1.0
11669709501023059449,69091,2015-02-20 17:57:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MNCW-HXFJ-55UK-8THCE,2.0,1.0
5768426718067489892,68933,2015-02-20 07:10:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MNCW-HXFJ-55UK-8THCE,3.0,1.0
3045362724914352818,68737,2015-02-19 17:50:22,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
17418894603896920762,67787,2015-02-17 02:32:54,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
9531890158779547395,67482,2015-02-16 06:13:37,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
4379243176093428274,67399,2015-02-16 00:44:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MNCW-HXFJ-55UK-8THCE,6.0,1.0
1799113428072314804,67144,2015-02-15 07:39:27,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
733824938552194897,66731,2015-02-14 03:13:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MNCW-HXFJ-55UK-8THCE,3.0,1.0
186217237070190004,65199,2015-02-09 20:54:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MNCW-HXFJ-55UK-8THCE,4.0,1.0
605586821377938969,64913,2015-02-09 01:26:16,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
8814858007245747842,64238,2015-02-07 03:50:42,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
10817166906206486568,58163,2015-01-21 04:22:09,Account Update,S-MNCW-HXFJ-55UK-8THCE,,0.0,1.0
15107208178843157119,58158,2015-01-21 04:02:46,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-MNCW-HXFJ-55UK-8THCE,0.0,1.0
6990267434217090349,57934,2015-01-20 13:11:24,Account Update,S-MNCW-HXFJ-55UK-8THCE,,0.0,1.0
7478312506441378817,57933,2015-01-20 13:02:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MNCW-HXFJ-55UK-8THCE,4.0,1.0
