ID,Height,timestamp,Type,From,To,Amount,Fee
1124749281037828718,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PUXJ-52BU-WCQA-GEPCG,0.00195103,1.0
16296600496357641717,439501,2017-12-23 14:27:59,Ordinary Payment,S-PUXJ-52BU-WCQA-GEPCG,S-JSMP-ABEA-Y5Q6-7F4JN,381.0,1.0
1207425096425468451,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,7.30271008,1.0
17475989018661806463,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,25.83262056,1.0
17561060133347600793,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,26.19682416,1.0
17891910411708568460,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,21.95422031,1.0
267686974990497120,405343,2017-09-19 01:58:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,19.09668736,1.0
11435744399995211319,404976,2017-09-18 01:02:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,48.96133372,1.0
9330432874288370094,404616,2017-09-17 00:37:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,16.48148012,1.0
13226012857628294617,404223,2017-09-15 22:43:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,12.053587,1.0
569385107407547805,403819,2017-09-14 19:28:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,48.70202077,1.0
4800291947666438710,403431,2017-09-13 17:41:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,25.58304302,1.0
4197814001790904035,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,28.65268659,1.0
17719366269847883296,402696,2017-09-11 16:03:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,14.4317606,1.0
6940702712435523115,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,12.34390362,1.0
4324041593010168423,401970,2017-09-09 15:34:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,36.12595627,1.0
12979924122461583733,401565,2017-09-08 12:12:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,14.7763706,1.0
17866628841022349798,401193,2017-09-07 11:07:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,16.46500203,1.0
10793108273734480558,400908,2017-09-06 16:19:14,Ordinary Payment,S-PUXJ-52BU-WCQA-GEPCG,S-JC7B-VVSL-X9G3-EDAKY,3100.0,1.0
17204789126945148728,400908,2017-09-06 16:19:14,Ordinary Payment,S-PUXJ-52BU-WCQA-GEPCG,S-JSMP-ABEA-Y5Q6-7F4JN,3100.0,1.0
10016401109601033781,400765,2017-09-06 06:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,24.76012597,1.0
13285542437477687834,400347,2017-09-05 02:24:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,11.0106667,1.0
18429056110138715949,399953,2017-09-04 00:18:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,46.57996637,1.0
7032396464255607518,399593,2017-09-02 23:57:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,19.35259616,1.0
637080608265977017,399100,2017-09-01 14:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,34.03587703,1.0
5208715384240652665,398725,2017-08-31 13:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,15.12119579,1.0
6749965375158428717,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PUXJ-52BU-WCQA-GEPCG,0.42888802,1.0
4965945546881082620,397177,2017-08-27 05:36:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,0.33482368,1.0
18435781581490533231,396796,2017-08-26 03:46:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,12.91122287,1.0
10610211373954312917,396430,2017-08-25 03:33:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,21.96712245,1.0
210468423568906087,396035,2017-08-24 01:00:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,75.91361062,1.0
16731930150569414009,395485,2017-08-22 12:15:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,19.04389953,1.0
1647530314323497841,395088,2017-08-21 09:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,18.31590683,1.0
16205729292598142371,394721,2017-08-20 09:05:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,35.40837403,1.0
3992640384157721227,394345,2017-08-19 07:24:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,63.05304998,1.0
11242570688824942959,393956,2017-08-18 05:30:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,60.48263279,1.0
6528426091933605940,393509,2017-08-16 23:25:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,19.88626032,1.0
11255984246958895173,393137,2017-08-15 22:51:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,17.44264729,1.0
17163658099822783664,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PUXJ-52BU-WCQA-GEPCG,0.0,1.0
17500808056000366349,392760,2017-08-14 21:04:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,25.99616171,1.0
2822675505758199126,392392,2017-08-13 20:25:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,25.45167495,1.0
3246544260852421203,392019,2017-08-12 19:15:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,17.2658075,1.0
16004976109439148063,391639,2017-08-11 18:15:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,53.12183319,1.0
752776228905711785,391276,2017-08-10 17:33:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,22.2401108,1.0
14228190795818659894,390914,2017-08-09 16:59:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,51.70174602,1.0
5421168793454087537,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,51.80141921,1.0
8055170464461779259,389966,2017-08-07 01:42:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,45.18394921,1.0
5424761012104050972,389521,2017-08-05 19:50:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,37.60506841,1.0
4598933768029525691,389158,2017-08-04 19:32:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,49.11499885,1.0
7284826977285600456,388793,2017-08-03 18:47:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,92.14199133,1.0
17430372993133307709,388393,2017-08-02 15:52:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,996.22124201,1.0
13499111745138610061,387975,2017-08-01 12:10:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,62.1576407,1.0
9042091172404356189,387618,2017-07-31 11:49:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,3.27741231,1.0
13623111928245678064,387239,2017-07-30 10:44:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,119.0,1.0
14502921779708630235,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,2.24354124,1.0
17367498577997300981,386040,2017-07-27 01:57:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,926.34160149,1.0
17347271007666366681,385877,2017-07-26 15:14:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,32.72180137,1.0
7104626656095882083,385862,2017-07-26 14:23:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-PUXJ-52BU-WCQA-GEPCG,97.36520769,1.0
4885265571924145345,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,52.13692792,1.0
17252834532943783547,385476,2017-07-25 12:59:56,Reward Recipient Assignment,S-PUXJ-52BU-WCQA-GEPCG,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12835507692120891286,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,35.35950298,1.0
4723723323436184127,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,258.02370197,1.0
3445018624924631134,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,48.28516188,1.0
5311024600947215176,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,89.01258609,1.0
171275450561929830,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,53.203529,1.0
5066273805812335840,381675,2017-07-14 10:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,20.6824053,1.0
8940175668935106782,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,18.02157117,1.0
16936341088068957712,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,34.27868677,1.0
492315618253286899,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,54.84333298,1.0
17620779772275576430,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PUXJ-52BU-WCQA-GEPCG,37.79756527,1.0
7912419878928436752,379816,2017-07-09 06:04:00,Reward Recipient Assignment,S-PUXJ-52BU-WCQA-GEPCG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15708739148034153415,379736,2017-07-09 00:39:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,48.96,1.0
10761317085902726168,379482,2017-07-08 07:23:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,40.59999999,1.0
419483553289369052,379067,2017-07-07 03:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,103.95,1.0
12879482541904605799,378410,2017-07-05 07:47:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,103.05,1.0
5108700259277162628,377809,2017-07-03 15:31:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,100.14,1.0
7235518789700345276,377773,2017-07-03 13:00:12,Reward Recipient Assignment,S-PUXJ-52BU-WCQA-GEPCG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8217261604548793618,377738,2017-07-03 10:40:14,Reward Recipient Assignment,S-PUXJ-52BU-WCQA-GEPCG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9945618846841719284,377297,2017-07-02 05:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PUXJ-52BU-WCQA-GEPCG,35.56,1.0
2012790692479788792,376290,2017-06-29 09:38:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-PUXJ-52BU-WCQA-GEPCG,120.53,1.0
9389333602874990357,376234,2017-06-29 05:52:11,Reward Recipient Assignment,S-PUXJ-52BU-WCQA-GEPCG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11213484672494166229,375187,2017-06-26 07:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,109.75999999,1.0
824928686962590581,374970,2017-06-25 17:29:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,104.16,1.0
7840053601177288378,373971,2017-06-22 21:52:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,101.32,1.0
11824723663248332345,373214,2017-06-20 19:28:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,100.37,1.0
10096201510901142098,372839,2017-06-19 18:08:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,102.43,1.0
14447572601535912363,372668,2017-06-19 06:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,892.77,1.0
2216865226176444070,372407,2017-06-18 13:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,106.1,1.0
2819022104215958521,371604,2017-06-16 07:01:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,123.08999999,1.0
14664083332109891385,371391,2017-06-15 17:05:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-PUXJ-52BU-WCQA-GEPCG,112.41,1.0
10795692986446822111,363692,2017-05-25 04:46:17,Reward Recipient Assignment,S-PUXJ-52BU-WCQA-GEPCG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14210987994913801628,363692,2017-05-25 04:46:17,Account Update,S-PUXJ-52BU-WCQA-GEPCG,,0.0,1.0
1609608484801205372,363692,2017-05-25 04:46:17,Ordinary Payment,S-PUXJ-52BU-WCQA-GEPCG,S-SMSJ-HEN3-QSY4-8HUM3,1.0,1.0
14658559760874680271,363683,2017-05-25 04:11:57,Ordinary Payment,S-SMSJ-HEN3-QSY4-8HUM3,S-PUXJ-52BU-WCQA-GEPCG,5.0,1.0
