ID,Height,timestamp,Type,From,To,Amount,Fee
2643936374381713737,779653,2020-08-01 01:29:54,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-4Y3L-HTP3-9HX5-2QU9P,21.2797,0.0294
13940321086594343866,741800,2020-04-17 11:03:42,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-QYMP-7AZ6-ZXEE-DULJX,13.0,0.0294
3498247709243450363,741784,2020-04-17 09:46:35,Ordinary Payment,S-6KMU-LZRS-TVGB-C926Y,S-QYMP-7AZ6-ZXEE-DULJX,7.0,0.05145
17917950997921007991,738632,2020-04-08 13:47:34,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-6JRN-F8A4-W72C-A948P,2.0,0.02205
4052970499264886459,738551,2020-04-08 08:39:29,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-MRC6-YBDG-4TDU-BK5HH,2.0,0.03675
3792106011144173336,738539,2020-04-08 08:01:38,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-VYFD-UTS8-G83L-DT3WH,3.0,0.0147
2171699715623346275,738423,2020-04-08 00:17:29,Ordinary Payment,S-FTJR-7HT7-CZW4-34YRH,S-QYMP-7AZ6-ZXEE-DULJX,4.0,0.03675
1778244905902005175,736919,2020-04-03 19:07:50,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.02205
2938242100530049375,735771,2020-03-31 14:08:14,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-XHE3-MFPS-7MSV-GPQLK,12.0,0.0588
8193800160561286471,735402,2020-03-30 12:47:04,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-QYMP-7AZ6-ZXEE-DULJX,4.0,0.05145
5928790323701919168,734589,2020-03-28 07:12:55,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-QYMP-7AZ6-ZXEE-DULJX,5.0,0.02205
9055223123262769814,733063,2020-03-24 00:08:03,Ordinary Payment,S-82LC-5L6S-29LD-E99HG,S-QYMP-7AZ6-ZXEE-DULJX,5.0,0.0588
14554276627581326406,730424,2020-03-16 15:21:39,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-U3KG-DVNV-4ERB-4Y5TD,2.0,0.03675
3348983837647297051,729378,2020-03-13 17:18:52,Ordinary Payment,S-WG3Q-94QE-SWC9-FH87K,S-QYMP-7AZ6-ZXEE-DULJX,2.0,0.0588
5720456727162037682,729251,2020-03-13 08:25:55,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-K9MC-FS3N-9LXB-7L26L,2.0,0.0441
11900709895983540917,728126,2020-03-10 05:12:59,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-BVJW-FF3S-4F2W-7YY45,3.0,0.02205
12644430158652113280,727952,2020-03-09 17:15:15,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-AJK5-KVPA-U3T4-ELGXY,3.0,0.05145
12376705033495132984,726592,2020-03-05 21:50:24,Ordinary Payment,S-NENM-7MM3-REDW-CL4BP,S-QYMP-7AZ6-ZXEE-DULJX,4.0,0.02205
11872197581049276217,726470,2020-03-05 13:44:42,Ordinary Payment,S-VEQ8-3LPN-Q7PE-4MHJV,S-QYMP-7AZ6-ZXEE-DULJX,4.0,0.0588
4812038817219534314,726136,2020-03-04 15:25:22,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0588
12338171312626708259,725734,2020-03-03 11:55:04,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.0441
865969603993640400,724306,2020-02-28 12:26:38,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-9PU3-JRES-XB3R-D9YS4,1.0,0.0441
8983469430292261414,723949,2020-02-27 12:12:28,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.0441
9106815287718772157,721317,2020-02-20 03:20:56,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-K7ND-FLNJ-BZY8-EG845,1.0,0.0294
10758336211813151024,720940,2020-02-19 01:48:39,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-7LAA-4MP8-ALHH-3JGKL,4.0,0.0294
15721926163162142477,720595,2020-02-18 03:03:55,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-QYMP-7AZ6-ZXEE-DULJX,5.0,0.05145
15920991342649360944,718356,2020-02-11 20:58:14,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-29QH-6FNK-VPT9-H2WHX,1.0,0.0588
11497143947480812160,718016,2020-02-10 22:18:50,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-TSA2-LNBV-FG4B-7UMWQ,1.0,0.0441
14445796209378478569,717553,2020-02-09 15:10:43,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.00735
17415141635649836757,717273,2020-02-08 19:43:34,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-GNA6-DX3Q-DTBC-FFFUP,3.0,0.02205
5797578871545752565,715413,2020-02-03 15:01:30,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-K3FY-LYRB-33VS-HN72J,47.0,0.0294
8447236349998149093,713345,2020-01-28 20:09:18,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.0588
2459837594349056574,713320,2020-01-28 18:27:12,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-QYMP-7AZ6-ZXEE-DULJX,13.0,0.03675
7518152745831436582,713110,2020-01-28 04:19:12,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-QYMP-7AZ6-ZXEE-DULJX,22.0,0.0294
2156465509585938045,713088,2020-01-28 02:52:04,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-ZGY8-REFU-V2WR-FSTN6,9.0,0.03675
5832218736432264996,712271,2020-01-25 20:09:47,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-QYMP-7AZ6-ZXEE-DULJX,16.0,0.03675
17224557473542595601,712056,2020-01-25 05:31:15,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.0294
16198822899620697193,712015,2020-01-25 02:27:16,Ordinary Payment,S-BNZ5-KLV4-84E6-A4YFW,S-QYMP-7AZ6-ZXEE-DULJX,5.0,0.0441
9662492245055272071,711294,2020-01-23 02:31:47,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-YUZJ-PK8Y-F35L-AMY5A,4.0,0.0441
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QYMP-7AZ6-ZXEE-DULJX,10.0,0.06615
