ID,Height,timestamp,Type,From,To,Amount,Fee
15360356982782971146,780423,2020-08-03 04:43:01,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-4Y3L-HTP3-9HX5-2QU9P,17.31645,0.02205
11025109346948609479,742341,2020-04-18 23:07:52,Ordinary Payment,S-8F4P-QFQU-C8ET-7ULW2,S-2TQ8-ZEHZ-BAJY-G9NTM,10.0,0.03675
8888544763699276318,742152,2020-04-18 10:24:46,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-2TQ8-ZEHZ-BAJY-G9NTM,6.0,0.02205
8003716797027806765,738176,2020-04-07 07:18:56,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-UN89-M7AZ-YTQJ-9QWVN,4.0,0.05145
11585520754272747650,738142,2020-04-07 05:00:05,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-TJXE-BMZ2-L22H-2DV2S,11.0,0.0588
4091504854235346554,738126,2020-04-07 04:17:49,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-2TQ8-ZEHZ-BAJY-G9NTM,6.0,0.0441
7774348114504924721,737524,2020-04-05 11:45:46,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0294
5113462178730460821,737168,2020-04-04 11:36:16,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-MR9F-4N6G-4D68-ABLLG,22.0,0.00735
2388180695767058551,737110,2020-04-04 07:45:54,Ordinary Payment,S-YRUB-WJ49-HJX6-4Y7J7,S-2TQ8-ZEHZ-BAJY-G9NTM,9.0,0.0441
5134688541914170246,734926,2020-03-29 05:33:37,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-2TQ8-ZEHZ-BAJY-G9NTM,18.0,0.05145
3262210087556874869,734360,2020-03-27 15:32:37,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-J284-T37E-LZ8C-4HJS8,10.0,0.02205
924858462090483325,734103,2020-03-26 22:00:44,Ordinary Payment,S-VW5K-9Q47-E8GY-4VVBA,S-2TQ8-ZEHZ-BAJY-G9NTM,4.0,0.05145
5229286550278154929,733820,2020-03-26 03:09:22,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-HJKW-QR93-QN8U-DG7S8,19.0,0.0441
8563357727617964648,733608,2020-03-25 13:14:32,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-F3M7-PY29-GJ4M-79EBM,6.0,0.0441
8376720923005287,733440,2020-03-25 01:35:57,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.03675
4517665716110165434,732622,2020-03-22 18:48:35,Ordinary Payment,S-R6L3-S3CK-TMYY-CGNMJ,S-2TQ8-ZEHZ-BAJY-G9NTM,5.0,0.0294
11180220682572176547,731972,2020-03-20 22:55:37,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-2TQ8-ZEHZ-BAJY-G9NTM,9.0,0.03675
11691534359899018389,731251,2020-03-18 22:38:38,Ordinary Payment,S-BNEB-KTB5-5UJR-9ZYDS,S-2TQ8-ZEHZ-BAJY-G9NTM,8.0,0.03675
1528890032730248455,730632,2020-03-17 05:29:48,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.05145
11596627398201463991,729688,2020-03-14 13:39:35,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0147
915687376602135646,729256,2020-03-13 08:48:04,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0441
1368257443422360972,728762,2020-03-11 23:32:03,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-2TQ8-ZEHZ-BAJY-G9NTM,5.0,0.03675
3674745111638172364,727991,2020-03-09 19:30:25,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-2TQ8-ZEHZ-BAJY-G9NTM,3.0,0.05145
3125958042072973468,727482,2020-03-08 09:38:35,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-7UBX-PVNE-CTYA-9B8U6,1.0,0.03675
14540522910909217894,727417,2020-03-08 05:25:33,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-A5NY-AA4L-MF7T-66YFK,1.0,0.0294
6906566308962884943,726800,2020-03-06 11:41:00,Ordinary Payment,S-LDV3-AC8R-ZBTR-EB6CW,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0588
8091537174401004660,726673,2020-03-06 03:15:07,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-Q5EY-G2DX-9R78-5YE5C,18.0,0.03675
18051681852836632268,726002,2020-03-04 06:01:37,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-2TQ8-ZEHZ-BAJY-G9NTM,5.0,0.05145
16315369113916220382,724835,2020-02-29 23:39:59,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0147
2242185863392369865,724177,2020-02-28 03:49:47,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-2TQ8-ZEHZ-BAJY-G9NTM,6.0,0.0294
18092087652974435669,724029,2020-02-27 17:30:37,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-2TQ8-ZEHZ-BAJY-G9NTM,2.0,0.00735
1932555626779417325,724027,2020-02-27 17:22:18,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-NM4T-MS8T-SS8W-26S6H,19.0,0.03675
1861576703051912195,723638,2020-02-26 15:03:48,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-WMKC-GNPV-GDCA-ADZKZ,7.0,0.0294
15002335868429654570,723224,2020-02-25 11:25:10,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-2TQ8-ZEHZ-BAJY-G9NTM,11.0,0.00735
10467723309083578587,723096,2020-02-25 03:11:54,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-2TQ8-ZEHZ-BAJY-G9NTM,11.0,0.03675
632197851694366973,722506,2020-02-23 11:28:25,Ordinary Payment,S-J6CH-LBDV-GJNZ-G38CS,S-2TQ8-ZEHZ-BAJY-G9NTM,8.0,0.03675
12336654995617010475,721861,2020-02-21 15:53:03,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.00735
2976870083338342298,721197,2020-02-19 19:24:25,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-YEBZ-FJKX-BPHU-39XT6,1.0,0.03675
4960308858605593337,721011,2020-02-19 06:38:54,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.0588
15376167619721241875,719266,2020-02-14 09:44:25,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-S8K6-QSMA-RGCM-E9NYU,2.0,0.0147
5135883558805992301,718315,2020-02-11 17:52:05,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-Q4US-HPNN-MRCM-6BDKV,6.0,0.03675
8152569241490726377,717954,2020-02-10 17:42:06,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.02205
4094484452658610003,717112,2020-02-08 08:50:20,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-GPHJ-3C8E-C9WR-6CKCJ,9.0,0.0588
210364020668137250,716372,2020-02-06 07:24:45,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-2TQ8-ZEHZ-BAJY-G9NTM,5.0,0.0588
761020067314726675,715979,2020-02-05 05:02:49,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-H5QV-RFHH-PBCQ-7YEW9,19.0,0.0294
11615471793885466749,715875,2020-02-04 22:17:55,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-46KT-8WN2-MYKB-AJYEX,2.0,0.0294
8776873605580665960,714665,2020-02-01 12:40:11,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-2TQ8-ZEHZ-BAJY-G9NTM,22.0,0.0441
3943752709937560282,714172,2020-01-31 03:39:38,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-UHF4-HQJD-22US-244ZP,24.0,0.0588
5627627746452490673,714144,2020-01-31 01:45:51,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-2TQ8-ZEHZ-BAJY-G9NTM,26.0,0.05145
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TQ8-ZEHZ-BAJY-G9NTM,10.0,0.0735
