ID,Height,timestamp,Type,From,To,Amount,Fee
13594215066229861131,781193,2020-08-05 08:07:03,Ordinary Payment,S-BLUT-CU3N-5YK2-6WGSA,S-WA59-AUJB-GLWT-CT9FK,10000.0,0.00735
254703766570206023,781188,2020-08-05 07:45:59,Ordinary Payment,S-5SX2-4KMZ-4KS6-2B5B3,S-BLUT-CU3N-5YK2-6WGSA,4230.0,0.00735
9605777013306444791,738961,2020-04-09 12:11:29,Ordinary Payment,S-5SX2-4KMZ-4KS6-2B5B3,S-BLUT-CU3N-5YK2-6WGSA,6470.0,0.0588
223502053456385193,688290,2019-11-19 17:46:55,Arbitrary Message,S-5SX2-4KMZ-4KS6-2B5B3,S-BLUT-CU3N-5YK2-6WGSA,0.0,0.00735
10454229285953336305,688287,2019-11-19 17:40:22,Ordinary Payment,S-5SX2-4KMZ-4KS6-2B5B3,S-BLUT-CU3N-5YK2-6WGSA,258.0,0.00735
11217600641075679698,688286,2019-11-19 17:38:42,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,480.2,0.00735
10445624185767969113,681062,2019-10-30 12:35:43,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,3000.0,0.00735
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BLUT-CU3N-5YK2-6WGSA,1e-08,0.97755
12113583722873654178,620939,2019-05-15 07:57:24,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,1700.0,0.0147
17360996292836501947,573775,2019-01-03 08:14:44,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,610.0,0.00735
10872000885768079068,562477,2018-12-02 17:35:32,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,380.0,0.00735
13427131595142659343,558142,2018-11-20 14:20:34,Ordinary Payment,S-BLUT-CU3N-5YK2-6WGSA,S-ANDR-VYN6-4BLY-G4AJ3,1.0,0.00735
2878232713674031649,551669,2018-11-02 11:11:07,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,1500.0,0.00735
6461633046721078066,548828,2018-10-25 12:28:46,Account Update,S-BLUT-CU3N-5YK2-6WGSA,,0.0,0.00735
2472095398068106955,548824,2018-10-25 12:09:34,Ordinary Payment,S-TY5C-NBEC-ARBF-7WNL2,S-BLUT-CU3N-5YK2-6WGSA,10.0,0.00735
