ID,Height,timestamp,Type,From,To,Amount,Fee
12269116750421543759,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H5WN-EAGS-MNS5-DUY4Q,56.22999999,1.0
6103719701088136666,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-H5WN-EAGS-MNS5-DUY4Q,S-H5WN-EAGS-MNS5-DUY4Q,0.0,1.0
10937978180622820773,379866,2017-07-09 09:24:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H5WN-EAGS-MNS5-DUY4Q,901.76,1.0
1907453705364068059,376770,2017-06-30 18:05:50,Account Update,S-H5WN-EAGS-MNS5-DUY4Q,,0.0,1.0
5692229582906952284,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5WN-EAGS-MNS5-DUY4Q,0.01915393,1.0
14317258019746782180,376045,2017-06-28 17:44:03,Reward Recipient Assignment,S-H5WN-EAGS-MNS5-DUY4Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5243975444166731893,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5WN-EAGS-MNS5-DUY4Q,20.09826075,1.0
3374805381804909459,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5WN-EAGS-MNS5-DUY4Q,0.76965953,1.0
2761179758329597599,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-H5WN-EAGS-MNS5-DUY4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6366884365800935607,374287,2017-06-23 19:23:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H5WN-EAGS-MNS5-DUY4Q,45.0,1.0
9670040260967308870,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5WN-EAGS-MNS5-DUY4Q,0.0578217,1.0
10964477423375665912,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5WN-EAGS-MNS5-DUY4Q,0.49730007,1.0
15301983445833886861,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H5WN-EAGS-MNS5-DUY4Q,0.14872625,1.0
8486246000130769195,371072,2017-06-14 19:42:47,Reward Recipient Assignment,S-H5WN-EAGS-MNS5-DUY4Q,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7504244272965587491,370219,2017-06-12 10:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5WN-EAGS-MNS5-DUY4Q,1.0,1.0
