ID,Height,timestamp,Type,From,To,Amount,Fee
13556846632964292758,711777,2020-01-24 10:39:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VXMG-T43Z-QX5T-E28H5,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,15.06830615,0.00735
18072195152233325136,650297,2019-08-05 11:06:36,Ordinary Payment,S-VXMG-T43Z-QX5T-E28H5,S-QW6Y-PZFP-PFM9-24PU3,3109.0,0.05145
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,69.94837335,0.02205
2289772187980173487,645959,2019-07-24 07:53:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,61.23904726,0.02205
14848596059051241129,644903,2019-07-21 08:49:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,73.21212669,0.02205
7657008315602037547,644363,2019-07-19 20:50:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,64.79945881,0.02205
7067582763589176236,643842,2019-07-18 09:42:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,60.22670685,0.02205
222600689328279613,643236,2019-07-16 17:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,62.55265189,0.02205
16505334163048971149,643060,2019-07-16 05:20:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,69.30008463,0.02205
4508479320447101287,642644,2019-07-15 01:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,53.8454708,0.02205
16755941371590589851,642384,2019-07-14 07:26:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,50.21174697,0.02205
13298731726213084500,642014,2019-07-13 07:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,78.89577493,0.02205
16750183867061121726,641479,2019-07-11 19:14:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,57.93626529,0.02205
16538372909750619341,641118,2019-07-10 19:00:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,72.58348264,0.02205
12737925608970522555,640765,2019-07-09 19:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,54.82712978,0.02205
9285593146191528427,640064,2019-07-07 19:50:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,89.89372142,0.02205
5564106150106975657,639881,2019-07-07 07:51:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,52.8875866,0.02205
8075804107436358579,638976,2019-07-04 19:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,75.83460402,1.0
9773636501295879450,638906,2019-07-04 14:37:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VXMG-T43Z-QX5T-E28H5,107.00287676,0.02205
13083629890939849802,638169,2019-07-02 12:39:24,Reward Recipient Assignment,S-VXMG-T43Z-QX5T-E28H5,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0441
1419608433616653927,636444,2019-06-27 17:09:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,403.40019268,1.0
9399568148017653150,634093,2019-06-21 02:50:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,117.43697839,1.0
4957206568810770821,631571,2019-06-14 01:37:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,172.04718755,1.0
15802361671199428498,629055,2019-06-07 00:54:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,268.76120666,1.0
14224050481316575427,628222,2019-06-04 16:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,119.16894157,1.0
13360848972441195341,625702,2019-05-28 15:57:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,250.08155927,1.0
14687579588941052718,623822,2019-05-23 09:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,235.61646317,1.0
14544526936562103571,621276,2019-05-16 06:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,126.26540393,1.0
7193324450600774739,618757,2019-05-09 05:38:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,23.39958663,1.0
349154551623208375,617597,2019-05-05 23:53:18,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VXMG-T43Z-QX5T-E28H5,0.0,0.1
13241305136768511938,617552,2019-05-05 20:54:21,Marketplace Purchase,S-VXMG-T43Z-QX5T-E28H5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.5
13864221907461365016,616925,2019-05-04 03:07:31,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-VXMG-T43Z-QX5T-E28H5,0.0,0.1
10056480014014779477,616922,2019-05-04 02:49:03,Marketplace Purchase,S-VXMG-T43Z-QX5T-E28H5,S-G7SM-53RA-FV7V-8XMMK,0.0,0.5
6113873847692429110,616921,2019-05-04 02:39:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VXMG-T43Z-QX5T-E28H5,3217.10597826,2.0
15134994834859632305,616198,2019-05-02 02:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VXMG-T43Z-QX5T-E28H5,14.23258694,1.0
15815956449898428338,613725,2019-04-25 03:35:33,Ordinary Payment,S-VXMG-T43Z-QX5T-E28H5,S-SPAC-EWWF-CRX2-78Z6Z,1.0,0.1
5256639103016262984,613721,2019-04-25 03:18:20,Account Update,S-VXMG-T43Z-QX5T-E28H5,,0.0,0.1
3505234031710113836,613536,2019-04-24 14:49:39,Reward Recipient Assignment,S-VXMG-T43Z-QX5T-E28H5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7332118839833835596,613531,2019-04-24 14:41:14,Ordinary Payment,S-XCA6-A8FW-AGQ8-CAZYN,S-VXMG-T43Z-QX5T-E28H5,10.0,0.1
16863609623884317263,613006,2019-04-23 03:53:37,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-VXMG-T43Z-QX5T-E28H5,0.05,0.00735
8301947588605943564,613004,2019-04-23 03:27:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VXMG-T43Z-QX5T-E28H5,0.05,0.00735
