ID,Height,timestamp,Type,From,To,Amount,Fee
13068712874433243446,524072,2018-08-17 05:56:51,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-7ADK-LH9Z-BJMD-3K4UK,0.0,1.0
13111023013630985137,498756,2018-06-07 09:22:27,Ordinary Payment,S-7ADK-LH9Z-BJMD-3K4UK,S-V49C-2YQE-C7AF-FFQUG,336.0,1.0
2355952633467287818,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ADK-LH9Z-BJMD-3K4UK,96.00999999,1.0
9597245137539813684,468174,2018-03-13 19:00:55,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-7ADK-LH9Z-BJMD-3K4UK,0.2,1.0
17495697781520158093,468049,2018-03-13 10:49:37,Ordinary Payment,S-7ADK-LH9Z-BJMD-3K4UK,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
4488612720710764220,466684,2018-03-09 14:55:40,Arbitrary Message,S-7ADK-LH9Z-BJMD-3K4UK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4999614633344184616,465033,2018-03-05 00:16:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7ADK-LH9Z-BJMD-3K4UK,202.91,1.0
17570860886041691065,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ADK-LH9Z-BJMD-3K4UK,0.05651105,1.0
8917820471105215090,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ADK-LH9Z-BJMD-3K4UK,1.23875453,1.0
16181121166071506859,460512,2018-02-20 08:49:28,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-7ADK-LH9Z-BJMD-3K4UK,0.0,1.0
9882201398022394138,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7ADK-LH9Z-BJMD-3K4UK,1.67153003,1.0
1411031716761415543,460166,2018-02-19 09:29:17,Reward Recipient Assignment,S-7ADK-LH9Z-BJMD-3K4UK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5521092104995838302,459649,2018-02-17 23:01:56,Reward Recipient Assignment,S-7ADK-LH9Z-BJMD-3K4UK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11883235503169073336,459647,2018-02-17 22:54:58,Arbitrary Message,S-7ADK-LH9Z-BJMD-3K4UK,S-AAUT-RABN-J25T-7V34S,0.0,1.0
17138107547525254003,459643,2018-02-17 22:38:36,Ordinary Payment,S-7ADK-LH9Z-BJMD-3K4UK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15862609395603748744,459642,2018-02-17 22:26:29,Arbitrary Message,S-7ADK-LH9Z-BJMD-3K4UK,S-AAUT-RABN-J25T-7V34S,0.0,1.0
15529494037233762616,459623,2018-02-17 21:15:06,Account Update,S-7ADK-LH9Z-BJMD-3K4UK,,0.0,1.0
2324519385757300226,459105,2018-02-16 10:31:33,Ordinary Payment,S-7ADK-LH9Z-BJMD-3K4UK,S-AAUT-RABN-J25T-7V34S,2.0,1.0
1926980453651711993,459103,2018-02-16 10:19:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7ADK-LH9Z-BJMD-3K4UK,53.08195625,1.0
