ID,Height,timestamp,Type,From,To,Amount,Fee
7163735508178165872,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BCUG-V9W7-3UM3-BEPPA,0.0,1.0
10580980056338832274,385176,2017-07-24 17:17:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BCUG-V9W7-3UM3-BEPPA,0.0,1.0
8679624881036291562,384697,2017-07-23 06:37:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BCUG-V9W7-3UM3-BEPPA,0.0,1.0
16692456110280574543,384320,2017-07-21 23:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BCUG-V9W7-3UM3-BEPPA,0.0,1.0
9520038580434763083,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BCUG-V9W7-3UM3-BEPPA,0.0,1.0
12629329636268871694,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BCUG-V9W7-3UM3-BEPPA,0.0,1.0
3728931747841964479,15849,2014-09-24 19:52:32,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,1.4992795,1.0
2393990938770388827,15843,2014-09-24 19:32:34,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,2.00416335,1.0
12621084678272842311,15836,2014-09-24 18:51:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,1.39143889,1.0
472478410295248338,15827,2014-09-24 18:11:20,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,1.83552067,1.0
16989003087000052817,15821,2014-09-24 17:48:00,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,2.38503126,1.0
17541696747037374758,15821,2014-09-24 17:48:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BCUG-V9W7-3UM3-BEPPA,2.0,1.0
9934414172181646493,15793,2014-09-24 16:20:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,2.04967476,1.0
17211284508611609824,15793,2014-09-24 16:20:22,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BCUG-V9W7-3UM3-BEPPA,2.0,1.0
16111853723645540763,15782,2014-09-24 15:37:51,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,2.08455774,1.0
2335765009111604784,15782,2014-09-24 15:37:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BCUG-V9W7-3UM3-BEPPA,2.0,1.0
11985292039588122993,15060,2014-09-22 14:56:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BCUG-V9W7-3UM3-BEPPA,2.0,1.0
1833235780570093525,15060,2014-09-22 14:56:39,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,2.23966652,1.0
10582848388371430972,15051,2014-09-22 14:18:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BCUG-V9W7-3UM3-BEPPA,2.0,1.0
4849102677057399229,15051,2014-09-22 14:18:36,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,2.40207504,1.0
17046223734884092592,15042,2014-09-22 13:57:05,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,1.17472509,1.0
518220216423860119,15042,2014-09-22 13:57:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BCUG-V9W7-3UM3-BEPPA,2.0,1.0
14688464581753891992,15033,2014-09-22 13:13:06,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,1.48816499,1.0
5501152671076183456,15033,2014-09-22 13:13:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BCUG-V9W7-3UM3-BEPPA,2.0,1.0
6674735166259439820,15022,2014-09-22 12:14:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BCUG-V9W7-3UM3-BEPPA,2.0,1.0
7428411822608599560,15022,2014-09-22 12:14:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,1.24693859,1.0
15285017555484139880,14998,2014-09-22 10:53:09,Account Update,S-BCUG-V9W7-3UM3-BEPPA,,0.0,1.0
4418087136939998225,14996,2014-09-22 10:48:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BCUG-V9W7-3UM3-BEPPA,2.0,1.0
8674837772245902193,14996,2014-09-22 10:48:50,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BCUG-V9W7-3UM3-BEPPA,1.62050889,1.0
