ID,Height,timestamp,Type,From,To,Amount,Fee
9035435099859677989,1054811,2022-09-05 00:03:26,Ordinary Payment,S-MAMC-QDZE-BJPY-6A2XB,S-MUHK-29XC-24PL-38L39,657.05413053,0.02
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,18.91970649,0.1
10047638966865307317,699951,2019-12-22 08:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,197.56538202,0.1
5782101652506966488,681167,2019-10-30 19:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,50.00372587,0.1
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MAMC-QDZE-BJPY-6A2XB,1e-08,0.9261
12593498563196730831,584593,2019-02-02 15:17:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,50.01936208,0.1
14711127680596245110,563778,2018-12-06 09:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,50.05723763,0.1
17202786685847273175,548504,2018-10-24 14:37:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,50.03753698,0.1
11399974829708027754,530823,2018-09-05 03:11:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,50.04394479,0.1
4725245934025157606,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,100.88723466,0.1
4551153978236399998,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,39.37,1.0
12207277213115551754,478904,2018-04-12 19:27:52,Ordinary Payment,S-MAMC-QDZE-BJPY-6A2XB,S-UAX4-9TCH-B9WQ-GECFD,2.0,1.0
16809104003531800980,478671,2018-04-12 04:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MAMC-QDZE-BJPY-6A2XB,53.17,1.0
7518966152759720163,461570,2018-02-23 07:44:49,Reward Recipient Assignment,S-MAMC-QDZE-BJPY-6A2XB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1186872061641885136,461507,2018-02-23 03:39:35,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-MAMC-QDZE-BJPY-6A2XB,1.0,1.0
10551561646299352036,460512,2018-02-20 08:49:28,Account Update,S-MAMC-QDZE-BJPY-6A2XB,,0.0,1.0
9101685754268273517,460508,2018-02-20 08:38:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MAMC-QDZE-BJPY-6A2XB,1.0,1.0
